sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:02:23;24.41;46.90
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:05:25;24.41;46.99
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:08:27;24.35;47.22
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:11:29;24.32;46.97
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:14:31;24.29;46.91
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:17:39;24.29;46.94
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:20:42;24.32;47.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:23:44;24.24;47.54
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:26:46;24.26;47.35
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:29:48;24.25;47.24
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:32:51;24.18;47.39
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:35:53;24.18;47.32
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:38:55;24.19;47.20
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:41:57;24.14;47.26
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:44:59;24.11;47.31
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:48:01;24.05;47.20
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:51:03;24.05;47.03
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:54:06;24.05;47.56
56483;HTU21D;42385;0.000;0.000;2022-07-04T00:57:10;23.98;47.71
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:00:12;24.01;47.54
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:03:14;23.92;47.77
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:06:17;23.85;47.76
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:09:20;23.89;47.57
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:12:27;23.89;47.99
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:15:30;23.87;48.02
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:18:32;23.81;48.15
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:21:34;23.85;48.07
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:24:36;23.85;48.24
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:27:38;23.81;48.47
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:30:41;23.68;48.77
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:33:43;23.76;48.64
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:36:45;23.82;48.28
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:39:47;23.75;49.15
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:42:49;23.67;49.08
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:45:51;23.77;48.56
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:48:53;23.67;48.59
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:51:55;23.65;48.55
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:54:57;23.61;48.55
56483;HTU21D;42385;0.000;0.000;2022-07-04T01:57:59;23.62;48.47
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:01:02;23.64;48.67
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:04:22;23.64;48.51
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:07:24;23.61;48.52
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:10:27;23.66;48.32
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:13:29;23.61;48.29
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:16:31;23.49;48.28
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:19:33;23.53;48.06
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:22:35;23.47;47.94
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:25:37;23.43;48.38
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:28:39;23.42;48.31
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:31:41;23.40;48.33
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:34:43;23.50;48.49
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:37:46;23.43;49.10
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:40:48;23.40;48.95
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:43:51;23.39;48.86
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:46:53;23.30;49.61
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:49:55;23.38;49.54
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:52:57;23.32;50.04
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:55:59;23.37;50.00
56483;HTU21D;42385;0.000;0.000;2022-07-04T02:59:04;23.31;50.30
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:02:06;23.30;50.40
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:05:09;23.11;50.94
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:08:11;23.08;51.12
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:11:13;23.08;50.40
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:14:15;23.13;50.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:17:17;23.16;49.86
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:20:19;23.10;49.73
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:23:22;23.16;49.70
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:26:25;23.10;49.83
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:29:28;22.92;51.21
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:32:30;22.97;50.96
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:35:32;23.01;50.72
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:38:34;23.02;50.57
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:41:36;22.92;50.81
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:44:38;22.85;50.73
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:47:40;22.86;50.59
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:50:43;22.84;51.27
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:53:45;22.77;51.56
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:56:47;22.76;51.33
56483;HTU21D;42385;0.000;0.000;2022-07-04T03:59:49;22.76;51.43
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:02:51;22.84;51.21
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:05:54;22.82;51.19
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:08:57;22.86;51.15
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:11:59;22.77;51.98
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:15:01;22.67;52.46
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:18:04;22.80;51.96
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:21:06;22.78;51.88
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:24:08;22.69;51.90
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:27:10;22.69;52.22
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:30:12;22.75;52.69
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:33:15;22.76;52.77
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:36:17;22.80;52.53
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:39:19;22.65;53.20
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:42:21;22.76;52.88
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:45:23;22.69;53.34
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:48:26;22.80;52.56
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:51:28;22.85;52.49
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:54:30;22.76;52.83
56483;HTU21D;42385;0.000;0.000;2022-07-04T04:57:32;22.73;53.58
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:00:35;22.78;52.71
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:03:37;22.83;52.54
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:06:39;22.81;52.49
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:09:41;22.78;52.46
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:12:44;22.80;52.29
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:15:47;22.48;53.46
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:18:49;22.43;53.90
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:21:51;22.37;54.38
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:24:54;22.34;54.68
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:27:56;22.37;54.84
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:30:58;22.39;54.33
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:34:00;22.37;54.80
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:37:03;22.11;55.74
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:40:05;22.13;55.45
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:43:08;22.35;55.15
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:46:11;22.32;55.23
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:49:13;22.18;55.78
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:52:15;22.43;55.37
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:55:19;22.31;56.46
56483;HTU21D;42385;0.000;0.000;2022-07-04T05:58:21;22.24;56.13
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:01:23;22.39;56.03
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:04:26;22.35;55.75
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:07:28;22.24;55.38
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:10:30;22.28;55.36
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:13:32;22.36;54.77
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:16:34;22.44;54.84
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:19:37;22.53;54.70
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:22:40;22.52;55.10
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:25:43;22.40;56.16
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:28:45;22.53;55.78
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:31:48;22.43;56.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:34:50;22.46;55.77
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:38:12;22.43;55.51
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:41:14;22.44;55.40
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:44:16;22.58;55.24
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:47:19;22.65;55.87
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:50:21;22.79;54.58
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:53:41;22.79;54.17
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:56:43;22.77;54.48
56483;HTU21D;42385;0.000;0.000;2022-07-04T06:59:45;22.73;54.65
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:02:48;22.80;54.84
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:05:50;22.84;55.18
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:09:02;22.80;55.39
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:12:04;22.81;55.72
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:15:06;22.81;56.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:18:09;22.84;55.99
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:21:12;22.85;56.17
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:24:14;22.92;56.14
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:27:16;22.96;56.26
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:30:18;22.98;56.39
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:33:21;22.98;56.59
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:36:23;22.97;54.71
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:39:25;23.00;54.55
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:42:27;22.98;54.65
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:45:29;22.99;54.16
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:48:31;22.99;54.61
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:51:34;23.01;54.26
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:54:36;23.03;54.72
56483;HTU21D;42385;0.000;0.000;2022-07-04T07:57:58;23.18;54.40
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:01:01;23.23;54.78
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:04:03;23.42;54.35
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:07:24;23.50;53.76
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:10:26;23.50;53.99
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:13:29;23.55;52.90
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:16:31;23.58;52.31
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:19:54;23.66;50.91
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:22:56;23.67;50.85
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:25:59;23.75;50.59
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:29:01;23.81;49.94
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:32:04;23.83;49.72
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:35:09;23.90;49.98
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:38:11;23.95;49.99
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:41:15;23.98;50.02
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:44:25;23.95;50.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:47:30;24.03;49.78
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:50:38;24.12;49.50
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:53:52;24.14;49.19
56483;HTU21D;42385;0.000;0.000;2022-07-04T08:56:57;24.23;49.56
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:00:18;24.32;49.63
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:03:26;24.42;49.65
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:06:29;24.43;49.72
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:09:33;24.44;49.69
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:12:36;24.41;49.78
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:15:59;24.40;49.83
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:19:02;24.42;49.58
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:22:09;24.53;49.59
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:25:16;24.55;49.66
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:28:28;24.51;49.61
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:31:30;24.58;49.50
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:34:33;24.59;49.38
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:37:39;24.62;49.27
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:40:43;24.64;49.36
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:44:05;24.62;49.42
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:47:21;24.63;49.22
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:50:25;24.68;49.09
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:53:29;24.69;49.21
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:56:41;24.72;49.27
56483;HTU21D;42385;0.000;0.000;2022-07-04T09:59:44;24.74;48.97
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:02:46;24.76;49.02
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:06:02;24.75;48.89
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:09:11;24.78;48.66
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:12:24;24.77;48.63
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:15:29;24.79;48.51
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:18:33;24.84;48.53
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:21:35;24.86;48.25
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:24:38;24.83;48.40
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:27:40;24.85;48.37
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:30:43;24.85;48.46
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:33:49;24.85;48.35
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:36:53;24.82;48.08
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:39:58;24.85;48.21
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:43:01;24.91;48.20
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:52:16;24.86;48.37
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:55:19;24.91;48.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T10:58:37;24.97;48.16
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:01:44;24.99;48.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:05:08;24.97;48.74
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:08:12;24.94;48.82
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:11:46;24.98;48.56
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:14:48;24.99;48.50
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:17:51;25.04;48.34
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:20:54;25.04;48.43
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:23:56;25.08;48.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:26:58;25.06;48.53
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:30:01;25.12;48.64
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:33:04;25.10;48.73
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:36:21;25.08;48.80
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:39:23;25.06;49.10
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:42:25;25.06;49.15
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:45:46;25.14;49.31
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:48:48;25.15;49.33
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:51:50;25.20;49.22
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:54:54;25.22;49.27
56483;HTU21D;42385;0.000;0.000;2022-07-04T11:57:56;25.28;49.18
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:00:59;25.34;48.93
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:04:17;25.34;48.94
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:07:20;25.36;48.95
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:10:25;25.33;49.05
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:13:27;25.34;49.08
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:16:32;25.35;49.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:19:34;25.35;49.08
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:22:37;25.38;49.34
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:25:43;25.42;49.23
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:28:46;25.49;48.31
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:31:51;25.51;47.48
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:34:56;25.49;48.73
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:38:02;25.51;48.63
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:41:30;25.61;49.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:44:33;25.63;48.91
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:47:36;25.67;47.90
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:50:50;25.68;49.64
56483;HTU21D;42385;0.000;0.000;2022-07-04T12:53:54;25.66;49.75
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:00:29;25.72;48.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:03:36;25.77;48.29
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:06:38;25.78;48.40
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:09:41;25.72;49.37
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:12:44;25.68;49.62
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:15:46;25.71;50.08
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:18:48;25.75;49.26
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:21:52;25.80;48.92
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:24:55;25.78;49.65
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:27:57;25.86;47.96
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:30:59;25.89;47.29
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:34:02;25.80;48.21
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:37:04;25.81;48.84
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:40:07;25.95;46.90
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:43:09;25.95;48.60
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:46:12;25.97;48.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:49:14;25.94;48.08
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:52:16;25.94;48.71
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:55:18;26.02;48.61
56483;HTU21D;42385;0.000;0.000;2022-07-04T13:58:21;26.04;48.89
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:01:23;26.16;47.92
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:04:25;26.11;47.78
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:07:27;26.10;48.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:10:30;26.07;47.99
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:13:32;26.02;48.17
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:16:34;25.95;48.10
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:19:36;25.96;47.50
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:22:38;25.95;47.94
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:25:41;25.99;47.89
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:28:43;25.96;48.07
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:31:45;25.92;47.91
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:34:48;25.88;48.05
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:37:50;25.86;48.50
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:40:56;25.84;48.07
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:44:11;25.80;48.18
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:47:13;25.75;48.28
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:50:16;25.73;48.56
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:53:18;25.71;48.24
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:56:22;25.68;48.62
56483;HTU21D;42385;0.000;0.000;2022-07-04T14:59:24;25.72;48.13
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:02:26;25.73;47.68
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:05:28;25.72;47.59
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:08:30;25.75;47.36
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:11:32;25.75;47.28
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:14:35;25.74;47.91
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:17:37;25.74;48.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:20:39;25.75;48.10
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:24:00;25.76;47.81
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:27:18;25.77;48.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:30:20;25.76;47.95
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:33:22;25.74;48.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:36:26;25.79;47.44
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:39:28;25.77;47.68
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:42:30;25.73;47.91
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:45:32;25.75;47.60
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:48:34;25.73;47.81
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:51:36;25.69;47.97
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:54:46;25.73;48.00
56483;HTU21D;42385;0.000;0.000;2022-07-04T15:57:49;25.76;47.01
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:00:51;25.76;47.66
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:03:53;25.74;47.77
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:06:56;25.72;47.68
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:09:58;25.74;47.69
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:13:00;25.78;47.60
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:16:03;25.84;46.76
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:19:05;25.93;46.41
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:22:12;26.04;46.89
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:25:14;26.08;46.31
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:28:16;26.05;46.30
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:31:18;26.02;46.29
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:34:21;26.01;46.66
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:37:23;25.97;46.49
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:40:25;25.94;46.35
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:43:28;25.91;46.62
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:46:30;25.88;46.93
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:49:33;25.82;46.92
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:52:43;25.73;47.09
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:55:45;25.71;46.96
56483;HTU21D;42385;0.000;0.000;2022-07-04T16:58:48;25.69;46.44
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:01:50;25.66;46.22
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:04:53;25.63;45.35
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:07:55;25.56;44.48
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:10:57;25.52;43.71
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:13:59;25.51;43.42
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:17:02;25.49;42.17
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:20:05;25.52;42.18
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:23:11;25.50;41.87
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:26:14;25.46;41.84
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:29:16;25.45;41.58
56483;HTU21D;42385;0.000;0.000;2022-07-04T17:32:18;25.50;41.68
