sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:01:33;15.61;95.64
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:04:03;15.57;95.76
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:06:33;15.58;95.80
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:09:02;15.63;94.77
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:11:33;15.58;95.76
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:14:03;15.58;95.84
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:16:33;15.58;95.89
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:19:03;15.58;95.99
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:21:33;15.63;96.00
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:24:04;15.61;95.97
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:26:34;15.57;96.20
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:29:04;15.61;96.47
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:31:35;15.61;96.17
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:34:05;15.61;96.15
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:36:35;15.61;96.27
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:39:05;15.60;96.20
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:41:34;15.64;95.51
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:44:09;15.63;96.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:46:42;15.63;96.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:49:15;15.56;96.51
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:51:46;15.56;96.75
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:54:16;15.58;96.61
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:56:51;15.63;96.66
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T00:59:21;15.64;96.39
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:01:51;15.60;96.46
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:04:25;15.60;96.66
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:06:55;15.58;96.68
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:09:25;15.60;96.02
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:11:54;15.60;96.76
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:14:24;15.58;96.78
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:16:53;15.60;96.13
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:19:23;15.58;96.59
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:21:53;15.58;96.73
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:24:23;15.54;96.96
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:26:53;15.54;97.15
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:29:23;15.56;97.02
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:31:52;15.51;97.18
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:34:23;15.54;97.01
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:36:52;15.57;96.48
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:39:23;15.56;96.67
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:41:53;15.56;96.92
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:44:23;15.53;96.82
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:46:53;15.50;97.16
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:49:23;15.51;97.40
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:51:53;15.47;97.21
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:54:23;15.44;97.40
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:56:55;15.44;97.45
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T01:59:25;15.44;96.71
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:02:14;15.44;97.44
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:04:45;15.49;97.31
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:07:16;15.46;97.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:09:45;15.51;96.78
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:12:15;15.47;97.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:15:05;15.44;97.60
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:17:35;15.42;97.65
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:20:05;15.39;97.65
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:22:35;15.42;97.75
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:25:05;15.43;97.06
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:27:35;15.42;97.59
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:30:05;15.44;97.06
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:32:35;15.37;97.34
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:35:06;15.33;97.42
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:37:38;15.35;97.66
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:40:09;15.35;97.56
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:42:39;15.29;97.51
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:45:08;15.26;96.83
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:47:38;15.23;97.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:50:07;15.22;96.81
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:52:37;15.19;97.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:55:06;15.19;96.74
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T02:57:36;15.22;97.62
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:00:07;15.19;97.82
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:02:37;15.20;97.53
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:05:08;15.19;97.71
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:07:37;15.13;97.73
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:10:07;15.13;97.04
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:12:37;15.10;97.58
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:15:06;15.12;97.01
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:17:36;15.10;97.55
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:20:05;15.12;97.07
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:22:35;15.13;97.30
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:25:04;15.10;96.71
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:27:34;15.09;97.33
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:30:03;15.12;96.72
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:32:34;15.06;97.14
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:35:03;15.03;96.70
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:37:33;15.00;97.10
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:40:02;15.05;96.63
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:42:32;15.02;97.07
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:45:01;15.03;96.60
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:47:31;14.99;97.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:50:01;14.99;97.43
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:52:31;14.96;97.43
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:55:01;14.95;97.41
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T03:57:31;14.98;96.87
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:00:01;14.96;97.59
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:02:38;14.99;97.46
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:05:15;14.98;97.46
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:07:57;14.96;96.97
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:10:29;14.92;97.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:13:00;14.91;97.43
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:15:29;14.92;96.88
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:17:59;14.89;97.35
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:20:28;14.89;96.94
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:22:58;14.88;97.45
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:25:28;14.89;97.65
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:27:57;14.95;96.93
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:30:27;14.88;97.40
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:32:57;14.93;97.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:35:26;14.89;96.84
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:37:56;14.89;97.33
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:40:25;14.87;96.89
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:42:55;14.89;97.27
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:45:25;14.88;97.43
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:47:55;14.89;97.50
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:50:24;14.87;97.52
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:52:54;14.88;97.58
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:55:24;14.92;97.10
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T04:57:53;14.92;97.50
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:00:23;14.95;96.99
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:02:53;14.95;97.39
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:05:22;14.87;96.91
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:07:52;14.89;97.31
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:10:22;14.87;97.29
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:12:51;14.88;96.99
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:15:21;14.84;97.33
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:17:51;14.84;97.70
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:20:21;14.79;97.70
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:22:51;14.78;97.62
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:25:21;14.78;97.54
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:27:51;14.78;97.52
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:30:22;14.79;97.43
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:32:52;14.84;96.92
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:35:21;14.79;97.32
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:37:51;14.81;97.03
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:40:21;14.79;97.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:42:50;14.79;96.94
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:45:21;14.79;97.22
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:47:50;14.78;96.87
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:50:20;14.78;97.17
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:52:49;14.77;96.82
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:55:19;14.74;97.16
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T05:57:49;14.74;97.32
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:00:19;14.75;97.32
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:02:49;14.71;96.89
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:05:18;14.67;96.77
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:07:48;14.69;96.79
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:10:18;14.71;96.89
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:12:47;14.71;96.61
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:15:17;14.65;97.05
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:17:47;14.64;97.31
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:20:17;14.64;97.18
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:22:48;14.64;97.31
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:25:19;14.65;97.27
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:27:50;14.65;97.34
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:30:21;14.64;97.37
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:32:52;14.69;96.93
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:35:26;14.67;97.18
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:38:19;14.68;97.08
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:40:51;14.64;97.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:43:25;14.67;97.08
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:45:55;14.63;97.03
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:48:25;14.65;97.23
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:50:55;14.67;96.83
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:53:24;14.60;97.17
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:55:54;14.64;96.89
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T06:58:23;14.67;97.35
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:00:54;14.67;97.48
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:03:23;14.63;97.28
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:05:53;14.61;96.88
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:08:31;14.63;97.40
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:11:01;14.61;97.41
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:13:57;14.60;97.57
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:16:28;14.57;97.66
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:18:59;14.54;97.73
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:21:28;14.57;96.12
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:23:58;14.57;97.13
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:26:29;14.58;97.36
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:28:59;14.54;97.27
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:31:28;14.54;97.00
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:33:58;14.54;97.36
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:36:28;14.52;97.42
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:38:57;14.52;97.02
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:41:27;14.57;97.53
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:43:56;14.56;97.02
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:46:26;14.58;97.48
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:48:56;14.57;97.63
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:51:25;14.61;97.14
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:53:56;14.58;97.45
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:56:44;14.58;97.60
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T07:59:14;14.56;97.53
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:01:44;14.56;97.14
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:04:13;14.50;97.60
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:07:03;14.44;97.76
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:09:50;14.40;97.97
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:12:21;14.37;97.92
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:14:51;14.36;98.01
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:17:20;14.33;97.41
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:19:50;14.30;98.12
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:22:20;14.30;98.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:24:50;14.30;98.31
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:27:20;14.33;98.34
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:30:00;14.36;98.23
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:32:29;14.34;97.86
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:35:04;14.37;98.34
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:37:34;14.34;98.34
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:40:04;14.37;97.86
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:42:38;14.40;98.15
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:45:09;14.38;98.17
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:47:42;14.34;98.22
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:50:25;14.36;98.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:55:31;14.40;98.30
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T08:58:21;14.42;98.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:01:08;14.40;98.33
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:03:45;14.42;98.36
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:06:16;14.42;98.39
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:08:45;14.45;98.01
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:11:15;14.44;98.32
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:13:45;14.45;98.23
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:16:16;14.47;98.17
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:18:46;14.44;98.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:21:18;14.48;98.26
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:23:47;14.47;98.31
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:26:21;14.50;97.92
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:28:57;14.45;98.07
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:31:29;14.42;98.03
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:34:02;14.41;98.07
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:36:40;14.38;98.33
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:39:18;14.38;98.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:42:00;14.38;98.47
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:44:43;14.40;98.41
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:55:27;14.37;98.42
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T09:58:06;14.30;98.31
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:00:39;14.31;98.44
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:03:30;14.33;98.37
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:06:11;14.38;98.47
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:08:43;14.38;98.39
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:11:14;14.38;98.46
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:13:47;14.38;98.44
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:16:19;14.40;98.51
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:18:49;14.44;98.68
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:21:20;14.44;98.82
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:23:51;14.45;98.84
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:26:22;14.44;98.79
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:28:52;14.44;98.82
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:31:24;14.45;98.84
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:33:56;14.47;99.03
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:36:28;14.45;98.93
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:39:03;14.42;98.64
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:41:35;14.37;98.98
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:44:04;14.37;98.50
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:46:50;14.36;99.05
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:49:23;14.40;99.03
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:52:16;14.40;99.12
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:54:45;14.44;99.07
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T10:57:22;14.47;99.03
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:02:24;14.41;98.88
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:05:00;14.41;99.02
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:13:04;14.48;98.84
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:18:09;14.54;97.06
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:20:44;14.63;98.32
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:23:18;14.65;98.57
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:25:49;14.72;98.55
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:31:13;14.91;98.64
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:33:45;15.08;98.44
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:36:18;15.22;98.27
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:39:13;15.32;98.20
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:41:52;15.33;97.92
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:44:43;15.39;97.99
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:50:09;15.36;97.26
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:52:48;15.43;97.77
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:55:52;15.49;97.82
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T11:58:23;15.58;97.79
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:00:53;15.73;98.15
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:03:22;15.88;97.51
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:06:02;16.04;97.16
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:08:33;16.22;97.23
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:11:03;16.53;96.61
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:13:33;17.27;93.02
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:16:02;17.71;94.03
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:18:41;17.18;91.58
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:23:51;17.18;93.69
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:26:49;17.25;92.49
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:29:23;17.46;92.38
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:31:59;17.55;91.25
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:34:30;18.17;90.36
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:37:00;19.73;84.92
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:39:38;20.66;82.20
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:42:17;19.60;82.59
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:44:49;18.84;85.83
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:47:19;18.33;88.74
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:50:09;18.13;90.09
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:52:39;20.25;81.78
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:55:14;21.90;76.68
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T12:57:44;22.14;74.19
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:00:14;22.84;70.91
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:03:03;23.15;71.58
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:05:35;20.28;79.53
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:08:05;20.12;80.93
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:10:35;22.41;74.01
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:13:05;23.12;69.76
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:15:35;23.88;68.68
61876;SHT31;48136;-29.76592339;-51.03253752;2022-07-04T13:18:05;23.88;67.42
