sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49510;SDS011;35413;48.776;9.204;2022-07-04T00:00:06;2.20;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:02:32;2.15;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:04:58;1.70;;;0.82;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:07:24;1.33;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:09:50;1.63;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:12:16;1.88;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:14:43;1.27;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:17:09;1.15;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:19:35;1.13;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:22:01;2.05;;;1.27;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:24:27;1.42;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:26:53;1.98;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:29:19;2.00;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:31:45;0.70;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:34:11;1.30;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:36:37;1.52;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:39:03;2.75;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:41:29;1.45;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:46:27;2.17;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:48:53;4.53;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:51:19;2.88;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:53:45;1.20;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:56:11;2.30;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T00:58:37;0.70;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:01:03;1.42;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:03:29;1.50;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:05:55;2.90;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:08:21;2.67;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:10:47;1.55;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:13:23;2.45;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:15:49;1.45;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:18:16;2.13;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:20:42;2.85;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:23:08;1.25;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:25:34;1.90;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:28:01;3.40;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:30:27;1.73;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:32:54;1.33;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:35:20;1.30;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:37:46;1.17;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:40:12;1.83;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:42:39;1.17;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:45:05;3.00;;;1.35;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:47:32;1.20;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:49:58;1.95;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:52:24;1.73;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:54:50;1.05;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:57:16;2.58;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T01:59:42;0.80;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:02:27;1.40;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:04:53;2.22;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:07:19;2.45;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:09:45;1.30;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:12:11;1.75;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:14:56;2.50;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:17:22;1.95;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:19:48;1.35;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:22:14;2.80;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:24:40;1.38;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:27:06;0.90;;;0.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:29:33;2.45;;;2.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:31:59;2.33;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:34:25;1.50;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:36:51;1.50;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:39:17;2.55;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:41:45;2.15;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:44:11;1.35;;;0.82;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:46:37;1.63;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:49:03;2.40;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:51:29;1.10;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:53:55;1.27;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:56:21;2.00;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T02:58:47;1.42;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:01:13;3.45;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:03:40;1.40;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:06:09;2.42;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:08:35;2.45;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:11:02;1.67;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:13:28;1.27;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:15:54;5.80;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:18:20;2.47;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:20:46;1.33;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:23:13;1.75;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:25:39;1.77;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:28:05;1.33;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:30:31;1.52;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:32:58;1.40;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:35:25;1.27;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:37:51;1.52;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:40:20;1.60;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:42:46;1.15;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:45:12;2.95;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:47:38;1.95;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:50:05;1.00;;;0.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:52:31;1.92;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:54:57;2.83;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:57:23;2.92;;;1.27;;
49510;SDS011;35413;48.776;9.204;2022-07-04T03:59:49;2.75;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:02:15;3.08;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:04:41;1.25;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:07:26;5.18;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:09:52;2.35;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:12:18;1.90;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:14:44;4.65;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:17:10;1.70;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:19:36;2.17;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:22:02;4.80;;;1.63;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:24:28;2.85;;;1.27;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:26:54;3.38;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:29:20;1.60;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:31:46;2.38;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:34:12;1.98;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:36:39;2.22;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:39:04;1.58;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:41:30;1.65;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:43:56;2.65;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:46:23;4.00;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:48:49;2.75;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:51:15;2.10;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:53:41;2.55;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:56:08;2.60;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T04:58:34;1.90;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:01:00;1.25;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:03:27;2.03;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:05:53;3.15;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:08:19;2.17;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:10:45;2.53;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:13:11;2.17;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:15:37;4.15;;;0.82;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:18:03;4.15;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:20:29;2.22;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:22:55;2.00;;;0.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:25:21;1.63;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:27:47;1.63;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:30:13;2.20;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:32:39;2.05;;;0.77;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:35:06;2.95;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:37:32;1.85;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:39:59;2.10;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:42:25;3.63;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:44:51;2.90;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:47:17;4.70;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:49:43;7.07;;;1.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:52:09;2.83;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:54:35;3.05;;;1.25;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:57:01;6.00;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-07-04T05:59:27;3.72;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:01:54;5.43;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:04:21;1.58;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:06:47;2.35;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:09:13;6.15;;;1.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:11:39;2.47;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:14:05;3.38;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:16:31;2.08;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:18:57;3.30;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:21:23;5.22;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:23:49;5.32;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:26:15;3.83;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:28:41;4.00;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:31:07;2.47;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:33:33;1.85;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:36:19;1.70;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:38:45;2.53;;;0.68;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:41:11;3.47;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:43:37;3.97;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:46:03;1.33;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:48:29;3.97;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:50:55;2.88;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:53:21;4.00;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:55:47;3.25;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T06:58:13;4.93;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:00:40;2.13;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:03:06;4.43;;;1.63;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:05:32;1.17;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:08:02;1.95;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:10:28;4.00;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:12:54;2.70;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:15:20;3.78;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:17:46;2.33;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:20:12;4.95;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:22:39;3.92;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:25:06;2.78;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:27:32;2.15;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:29:58;1.50;;;0.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:32:24;1.35;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:34:50;4.57;;;1.42;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:37:16;2.30;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:39:43;2.90;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:42:09;2.55;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:44:35;2.08;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:47:01;3.10;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:49:27;4.70;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:51:53;2.70;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:54:21;2.53;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:56:47;1.90;;;1.27;;
49510;SDS011;35413;48.776;9.204;2022-07-04T07:59:13;2.25;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:01:39;3.15;;;1.25;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:04:05;2.30;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:06:49;4.93;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:09:16;7.40;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:11:42;5.43;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:14:08;3.55;;;1.52;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:16:34;2.58;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:19:00;2.90;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:21:26;2.05;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:23:52;2.70;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:26:19;2.72;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:28:45;1.40;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:31:11;1.25;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:33:37;3.78;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:36:03;3.75;;;0.73;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:38:29;3.67;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:40:56;6.07;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:43:23;3.30;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:45:49;3.42;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:48:17;4.47;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:50:47;3.25;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:53:15;3.30;;;1.48;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:55:43;2.38;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T08:58:29;2.83;;;1.02;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:03:29;2.17;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:05:55;3.50;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:08:22;2.47;;;0.93;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:10:48;2.85;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:13:14;4.22;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:15:42;2.88;;;1.08;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:18:24;3.22;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:20:51;3.00;;;1.45;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:23:19;3.17;;;0.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:25:45;3.13;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:28:11;5.18;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:30:46;2.70;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:33:15;3.03;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:35:43;4.60;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:38:11;1.98;;;1.05;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:40:38;2.60;;;1.42;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:43:23;4.00;;;1.58;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:45:53;4.28;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:48:19;3.35;;;1.35;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:50:45;6.07;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:53:11;3.72;;;1.40;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:55:38;2.88;;;1.42;;
49510;SDS011;35413;48.776;9.204;2022-07-04T09:58:08;3.03;;;1.85;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:00:41;3.22;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:05:46;2.65;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:08:13;1.88;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:10:39;4.20;;;2.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:13:06;4.30;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:15:32;3.63;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:17:59;4.75;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:20:25;3.67;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:22:51;2.15;;;0.80;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:25:17;2.25;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:27:43;2.80;;;0.95;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:30:11;3.08;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:32:38;4.07;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:35:04;2.20;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:41:02;2.47;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:43:02;6.10;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:45:31;3.75;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:47:57;2.55;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:50:27;2.55;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:53:09;1.67;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:55:35;2.75;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T10:58:01;3.55;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:00:27;2.20;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:02:53;3.10;;;1.35;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:05:40;1.35;;;0.88;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:08:06;1.92;;;0.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:10:35;2.03;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:13:04;3.83;;;1.37;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:17:59;2.17;;;1.13;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:20:26;2.63;;;1.27;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:22:52;2.38;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:25:18;2.03;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:27:44;4.78;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:30:11;3.28;;;1.30;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:32:37;6.03;;;1.48;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:35:04;2.10;;;1.45;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:37:30;4.82;;;1.42;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:39:57;3.15;;;1.33;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:45:45;3.97;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:48:19;4.00;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:50:45;4.10;;;1.23;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:53:11;1.95;;;1.10;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:55:37;7.18;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T11:58:03;2.97;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:00:29;3.58;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:02:58;4.68;;;1.55;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:05:24;8.50;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:07:50;12.52;;;1.70;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:10:17;7.38;;;1.90;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:12:50;10.15;;;2.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:15:17;4.20;;;1.35;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:17:43;7.03;;;1.45;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:20:14;6.28;;;1.95;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:22:52;5.40;;;1.42;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:25:37;3.78;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:28:04;4.28;;;1.50;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:30:35;5.30;;;1.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:33:01;6.70;;;1.98;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:35:47;5.18;;;1.92;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:40:58;2.85;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:43:25;5.90;;;1.38;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:45:52;3.10;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:48:26;4.97;;;1.75;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:50:53;4.38;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:53:19;3.85;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:55:46;7.72;;;1.17;;
49510;SDS011;35413;48.776;9.204;2022-07-04T12:58:13;3.47;;;1.48;;
49510;SDS011;35413;48.776;9.204;2022-07-04T13:00:39;4.68;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T13:03:05;5.68;;;1.52;;
49510;SDS011;35413;48.776;9.204;2022-07-04T13:05:35;3.45;;;1.60;;
49510;SDS011;35413;48.776;9.204;2022-07-04T13:08:02;4.47;;;1.15;;
49510;SDS011;35413;48.776;9.204;2022-07-04T13:10:28;2.13;;;1.20;;
49510;SDS011;35413;48.776;9.204;2022-07-04T13:12:55;3.75;;;1.00;;
49510;SDS011;35413;48.776;9.204;2022-07-04T13:15:22;3.08;;;1.27;;
