sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-08-25T00:02:06;49.48;32.23;62.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:04:34;49.42;32.19;59.83;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:07:03;49.49;32.21;59.78;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:09:34;49.45;32.67;59.92;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:12:03;49.47;32.50;60.08;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:14:35;49.52;32.56;60.12;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:17:04;49.52;32.79;60.15;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:19:35;49.39;32.31;59.95;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:22:06;49.26;32.41;60.23;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:24:34;49.38;32.16;60.26;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:27:03;49.40;31.89;59.43;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:29:33;49.38;32.20;59.76;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:32:04;48.95;32.19;65.04;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:34:37;49.17;32.25;59.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:37:07;49.18;32.16;59.48;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:39:37;49.21;32.22;59.40;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:42:06;49.17;31.96;59.42;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:44:36;49.13;32.13;59.64;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:47:04;49.26;32.50;59.50;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:49:37;49.08;31.66;59.47;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:52:11;48.87;32.17;59.72;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:54:45;49.04;32.53;59.70;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:57:19;49.09;32.85;59.64;;
58303;Laerm;44109;52.398;7.024;2022-08-25T00:59:51;49.05;32.56;59.36;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:02:20;49.32;32.55;63.27;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:04:48;49.28;33.12;59.50;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:07:19;49.01;32.20;59.26;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:09:50;49.14;32.52;59.42;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:12:19;49.12;32.26;59.39;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:14:51;49.02;32.36;59.30;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:17:19;49.00;32.11;60.02;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:19:47;49.09;32.31;59.24;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:22:16;49.12;32.42;59.32;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:24:51;49.09;32.50;59.40;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:27:23;49.00;32.77;59.32;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:29:51;49.25;32.60;59.55;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:32:18;49.17;32.21;60.31;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:34:46;49.17;32.53;59.80;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:37:15;49.04;32.54;59.43;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:39:44;49.13;32.53;59.52;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:42:31;48.71;32.51;59.45;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:45:00;49.05;32.61;59.39;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:47:27;49.21;32.38;59.38;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:49:55;49.29;32.39;59.54;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:52:31;49.10;32.75;59.38;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:54:59;49.16;32.46;59.36;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:57:28;49.22;32.67;59.35;;
58303;Laerm;44109;52.398;7.024;2022-08-25T01:59:56;49.18;32.51;59.67;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:02:24;49.49;32.64;64.90;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:04:51;49.08;32.40;59.32;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:07:19;49.25;32.59;59.73;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:09:48;49.46;32.59;62.89;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:12:15;49.37;32.28;59.47;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:14:43;49.18;32.80;59.35;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:17:11;49.28;33.27;59.81;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:19:38;49.17;32.56;59.69;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:22:06;49.20;32.74;59.80;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:24:34;49.19;32.57;59.61;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:27:03;49.14;32.81;59.42;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:29:32;49.38;33.08;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:31:59;49.20;32.97;63.47;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:34:27;49.10;32.79;59.35;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:36:55;49.12;32.69;59.39;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:39:22;49.12;32.60;59.50;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:41:50;49.25;32.94;59.66;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:44:19;49.15;32.44;59.48;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:46:46;49.06;32.43;59.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:49:14;49.05;33.00;59.44;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:51:42;49.32;33.54;59.25;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:54:09;49.68;33.34;58.98;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:56:37;49.07;32.40;59.51;;
58303;Laerm;44109;52.398;7.024;2022-08-25T02:59:05;49.03;32.32;59.28;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:01:34;49.14;32.97;60.23;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:04:02;49.72;33.51;59.37;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:06:30;49.17;34.10;59.69;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:08:57;49.24;33.31;59.89;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:11:25;49.30;34.07;59.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:13:53;49.14;33.97;60.03;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:16:21;49.10;33.70;59.54;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:18:50;49.16;33.85;58.97;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:21:18;49.14;34.68;59.41;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:23:46;49.27;35.28;59.35;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:26:13;49.23;34.29;59.56;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:28:59;48.75;33.97;59.08;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:31:31;49.05;34.16;59.26;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:34:01;48.95;33.64;59.52;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:36:28;49.14;33.85;59.38;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:38:56;49.12;35.62;59.47;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:41:27;49.08;33.65;59.21;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:43:56;49.11;33.07;59.26;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:46:28;49.15;34.14;59.47;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:48:56;49.36;34.31;59.17;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:51:30;49.14;34.62;59.00;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:54:00;48.78;34.16;59.34;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:56:28;49.57;36.09;60.40;;
58303;Laerm;44109;52.398;7.024;2022-08-25T03:58:56;49.62;34.49;61.23;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:01:24;52.18;34.50;66.30;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:03:52;49.99;34.55;68.79;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:06:20;49.72;33.54;60.82;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:08:49;49.45;34.22;59.59;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:11:21;49.63;35.24;60.32;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:13:51;49.60;35.67;59.45;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:16:22;49.35;35.59;60.03;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:18:53;49.76;35.90;59.13;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:21:22;50.42;35.90;63.53;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:23:53;50.08;36.14;60.80;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:26:26;50.61;36.70;62.01;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:28:56;49.85;35.14;61.40;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:31:27;50.70;38.14;61.81;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:33:55;50.30;37.20;62.86;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:36:23;50.16;36.56;65.75;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:38:52;49.56;36.67;59.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:41:22;49.60;36.22;59.60;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:43:51;49.52;36.83;59.20;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:46:21;49.52;36.95;62.19;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:48:51;52.89;37.40;63.68;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:51:23;49.74;38.67;59.33;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:53:52;51.72;36.24;63.54;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:56:22;51.91;36.40;62.82;;
58303;Laerm;44109;52.398;7.024;2022-08-25T04:58:52;49.71;36.11;60.42;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:01:24;50.53;36.55;67.94;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:03:56;52.37;36.48;62.65;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:06:25;51.95;36.40;72.09;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:08:56;51.70;37.53;63.97;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:11:25;50.61;40.23;61.17;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:13:56;49.85;38.83;59.20;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:16:26;50.54;39.87;66.13;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:18:54;51.16;40.58;62.25;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:21:25;52.41;40.32;64.93;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:23:56;52.82;39.97;65.54;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:26:28;52.75;39.40;65.71;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:28:59;52.75;40.56;74.67;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:31:27;50.97;39.71;63.76;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:33:56;53.40;38.51;64.66;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:36:26;51.84;39.02;62.12;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:38:56;51.15;39.01;62.91;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:41:27;51.57;37.68;74.98;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:43:56;50.58;37.37;65.73;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:46:25;50.74;36.85;69.53;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:48:53;50.78;37.50;60.76;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:51:21;51.87;37.56;74.01;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:53:50;50.72;37.03;60.21;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:56:20;51.38;37.41;63.24;;
58303;Laerm;44109;52.398;7.024;2022-08-25T05:58:48;50.59;36.74;60.13;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:01:22;50.89;36.61;64.69;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:04:07;50.14;36.90;63.12;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:06:35;50.44;36.69;60.04;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:09:03;50.49;37.05;63.12;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:11:36;50.83;37.28;68.67;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:14:05;50.89;39.89;71.03;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:16:33;51.84;40.73;74.53;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:19:00;51.11;40.77;65.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:21:28;51.59;40.62;65.56;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:23:55;51.95;44.27;60.92;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:26:24;51.38;40.36;63.80;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:28:52;52.83;38.49;64.08;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:31:21;50.52;38.76;61.24;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:33:49;51.01;38.58;62.15;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:36:18;50.82;37.40;61.49;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:38:47;52.70;38.97;71.49;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:41:15;52.40;39.18;62.96;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:43:42;51.69;39.43;61.39;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:46:15;51.22;37.56;61.47;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:48:43;50.82;39.15;61.39;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:51:14;51.43;38.66;61.50;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:53:44;53.18;39.94;64.00;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:56:12;52.69;39.15;71.35;;
58303;Laerm;44109;52.398;7.024;2022-08-25T06:58:40;52.40;38.50;74.55;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:01:13;51.92;39.08;61.75;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:03:42;52.10;37.88;64.31;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:06:10;52.61;38.53;67.13;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:08:37;52.23;36.98;62.74;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:11:06;52.18;36.07;65.36;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:13:35;51.99;35.88;62.18;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:16:04;51.95;37.63;62.12;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:18:34;52.27;38.05;64.47;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:21:02;52.55;36.68;70.03;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:23:29;52.26;38.29;73.99;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:26:08;51.42;36.75;64.29;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:28:36;51.61;36.79;75.63;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:31:03;51.35;35.50;64.48;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:33:31;51.79;38.03;63.43;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:36:01;52.61;39.39;63.34;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:38:28;51.91;37.24;75.83;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:41:01;51.99;37.61;65.87;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:43:29;51.16;35.46;63.61;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:45:56;51.14;37.74;67.69;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:48:24;50.86;37.16;61.48;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:50:51;51.25;41.10;61.25;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:53:20;50.56;39.59;61.60;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:55:48;50.54;38.28;61.07;;
58303;Laerm;44109;52.398;7.024;2022-08-25T07:58:16;50.70;38.28;61.61;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:00:47;51.36;38.72;61.29;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:03:14;51.85;41.01;68.24;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:05:42;52.59;39.83;74.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:08:10;51.17;39.89;68.60;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:10:40;50.95;38.21;69.00;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:13:09;51.00;37.26;65.87;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:15:36;51.11;37.21;71.13;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:18:08;51.32;37.82;69.34;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:20:36;51.01;35.80;64.75;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:23:04;51.28;38.50;62.78;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:25:32;51.23;37.58;66.63;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:28:01;50.95;38.97;65.16;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:30:28;51.96;38.96;66.68;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:32:56;51.91;41.10;65.14;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:35:23;53.39;41.54;77.54;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:37:51;51.55;39.30;65.39;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:40:19;51.38;38.40;61.58;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:43:00;52.11;39.43;68.05;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:45:35;51.39;38.95;65.35;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:48:30;51.42;39.00;72.19;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:51:15;51.59;40.80;64.83;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:53:53;51.05;37.78;68.30;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:56:25;51.39;40.40;65.30;;
58303;Laerm;44109;52.398;7.024;2022-08-25T08:58:58;50.93;39.59;61.17;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:01:33;51.14;38.05;62.15;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:04:08;51.16;39.69;61.11;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:06:41;51.74;40.59;61.89;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:09:13;52.09;40.52;63.85;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:11:59;51.67;42.19;62.36;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:14:51;51.02;38.49;61.97;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:17:46;51.56;39.14;69.58;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:20:39;51.82;39.98;65.89;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:23:29;51.58;40.19;62.60;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:26:16;51.55;39.97;62.50;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:28:51;51.66;37.01;62.06;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:31:23;51.73;37.86;61.94;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:33:57;52.54;39.11;64.91;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:36:26;54.52;41.30;65.15;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:38:53;52.01;39.26;62.08;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:41:43;51.34;39.14;62.10;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:44:20;52.79;38.49;62.85;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:47:02;51.81;39.83;65.93;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:49:39;52.80;39.63;65.83;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:52:30;51.91;39.23;62.99;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:55:21;52.04;40.98;63.23;;
58303;Laerm;44109;52.398;7.024;2022-08-25T09:57:52;52.30;39.95;65.78;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:00:28;51.81;38.83;61.82;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:03:07;52.01;39.29;64.12;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:05:58;51.57;37.96;62.15;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:08:35;51.99;38.16;62.61;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:11:07;52.41;40.81;64.10;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:13:42;52.94;41.71;67.44;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:16:21;52.10;40.05;69.64;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:19:04;51.72;38.00;64.10;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:21:34;51.21;36.33;61.72;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:24:04;52.54;36.64;65.00;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:26:47;51.89;39.12;61.78;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:29:56;51.20;37.37;61.99;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:32:42;51.39;36.87;61.77;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:35:18;51.64;36.34;62.04;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:38:05;51.39;36.27;62.03;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:40:43;51.82;40.03;62.81;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:43:27;51.97;35.99;75.05;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:46:05;49.08;43.08;66.13;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:48:50;52.82;38.32;65.10;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:51:43;51.13;37.64;70.20;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:54:36;51.70;39.67;66.75;;
58303;Laerm;44109;52.398;7.024;2022-08-25T10:57:21;51.30;38.62;62.81;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:00:04;51.20;37.45;62.46;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:03:04;51.18;34.94;69.63;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:05:42;51.78;36.18;66.72;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:08:20;51.95;37.76;62.71;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:10:58;51.46;38.76;62.19;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:13:41;51.29;38.26;61.84;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:16:16;51.20;37.15;62.22;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:18:54;51.59;38.10;61.84;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:21:31;52.00;39.80;61.82;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:24:21;51.73;38.96;67.41;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:26:56;51.43;38.08;61.70;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:29:29;51.73;38.30;61.51;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:31:59;51.84;38.23;62.19;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:34:31;51.64;36.11;61.61;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:37:07;51.08;36.55;63.75;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:40:13;51.47;38.30;63.76;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:43:16;51.63;39.48;68.54;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:46:03;51.76;37.03;69.05;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:48:46;51.65;38.75;62.17;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:51:30;52.14;36.27;68.63;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:54:22;51.09;37.27;61.92;;
58303;Laerm;44109;52.398;7.024;2022-08-25T11:56:57;51.47;36.04;62.43;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:00:11;51.15;36.32;65.52;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:02:43;51.45;36.69;68.44;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:05:52;50.40;35.55;69.21;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:09:15;50.63;36.35;65.56;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:11:53;51.20;37.26;67.67;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:14:42;51.16;36.66;66.63;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:17:25;51.77;37.54;67.79;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:19:58;51.50;37.41;62.69;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:22:53;50.71;36.31;62.06;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:25:38;51.16;37.20;61.73;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:28:30;51.04;36.56;66.28;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:31:14;50.85;37.62;61.81;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:34:03;51.29;36.90;62.92;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:36:33;51.84;38.53;67.50;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:39:17;51.50;38.50;62.04;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:41:57;51.24;36.49;64.29;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:44:40;51.33;35.88;68.74;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:47:32;50.69;36.42;67.31;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:50:39;51.76;36.48;62.00;;
58303;Laerm;44109;52.398;7.024;2022-08-25T12:53:16;51.83;38.90;66.14;;
