sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-08-25T00:00:02;30.30;28.38;35.58;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:00:13;31.78;28.70;38.07;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:00:24;31.93;28.17;45.28;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:00:34;31.24;29.22;37.90;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:00:45;30.74;28.88;35.47;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:00:56;31.55;29.18;35.92;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:01:09;35.34;29.13;49.53;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:01:22;30.60;28.55;38.48;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:01:37;30.22;28.50;38.03;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:01:49;29.84;28.45;37.90;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:02:07;33.13;28.85;49.66;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:02:17;31.19;28.59;49.02;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:02:28;31.84;28.66;44.45;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:02:39;30.26;28.35;36.25;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:02:50;31.92;28.91;35.67;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:03:00;32.34;28.62;46.54;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:03:11;36.77;29.92;44.46;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:03:22;32.92;28.90;42.24;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:03:33;30.73;28.74;35.55;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:03:43;30.74;28.59;41.91;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:03:54;30.96;28.76;40.19;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:04:06;34.08;28.82;48.06;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:04:18;29.48;28.20;30.83;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:04:28;30.68;28.11;45.90;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:04:39;30.86;28.15;42.50;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:04:49;29.46;28.36;34.36;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:05:00;30.77;28.20;44.36;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:05:10;31.11;28.43;42.55;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:05:23;31.38;28.27;46.79;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:05:35;31.05;28.08;45.03;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:05:45;31.50;27.87;44.23;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:05:55;29.42;27.75;34.24;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:06:09;31.51;27.80;43.80;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:06:20;30.65;28.22;39.89;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:06:31;30.76;28.10;42.43;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:06:41;32.81;28.10;47.59;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:06:52;30.04;28.44;38.44;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:07:04;31.72;28.49;44.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:07:15;35.85;29.63;43.98;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:07:28;33.87;28.35;53.94;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:07:38;33.18;29.66;40.16;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:07:49;29.71;28.17;31.77;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:08:00;34.69;28.67;52.69;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:08:11;32.41;28.34;47.23;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:08:21;29.70;28.28;35.67;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:08:32;30.73;28.53;42.20;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:08:44;30.70;28.71;35.86;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:08:55;30.24;28.61;36.27;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:09:09;29.53;28.39;32.69;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:09:21;29.84;28.46;31.74;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:09:32;29.86;28.30;36.91;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:09:43;29.72;28.33;32.51;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:09:54;29.46;28.28;35.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:10:05;29.74;28.29;33.53;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:10:16;31.78;28.98;37.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:10:27;32.09;29.21;41.18;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:10:37;32.99;29.29;44.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:10:48;31.66;29.44;35.40;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:10:58;35.66;29.47;48.28;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:11:13;32.09;29.07;46.31;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:11:25;31.66;28.44;46.36;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:11:36;29.81;28.32;31.67;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:11:47;32.17;28.28;45.83;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:11:58;29.80;28.69;32.42;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:12:09;30.21;28.49;40.56;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:12:22;29.65;28.23;33.50;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:12:32;30.61;28.32;43.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:12:43;31.48;28.35;43.44;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:12:53;30.05;28.70;33.95;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:13:04;29.70;28.27;37.01;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:13:15;32.77;28.44;45.94;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:13:27;29.64;27.98;40.22;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:13:38;29.41;28.37;30.85;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:13:51;31.12;28.70;41.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:14:05;30.95;28.82;41.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:14:24;30.79;28.67;38.01;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:14:36;32.24;28.54;47.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:14:46;30.99;28.97;34.39;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:15:00;31.62;29.25;43.96;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:15:14;32.05;29.31;43.84;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:15:25;32.28;29.52;41.44;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:15:38;34.00;29.11;45.39;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:15:53;30.49;29.05;32.86;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:16:03;30.13;28.44;32.67;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:16:14;30.15;28.73;32.16;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:16:26;29.65;28.14;36.63;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:16:37;31.56;28.72;42.73;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:16:47;31.15;28.66;45.92;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:16:58;30.46;28.77;34.99;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:17:08;35.72;29.13;42.96;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:17:22;33.55;28.68;48.46;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:17:32;30.07;28.08;41.46;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:17:42;29.61;28.20;34.75;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:17:53;29.66;28.32;32.67;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:18:04;30.04;28.41;35.35;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:18:14;31.96;28.42;44.29;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:18:25;31.98;29.13;38.59;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:18:36;31.83;28.43;39.70;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:18:49;30.73;28.24;40.69;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:19:02;30.90;28.37;39.27;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:19:15;34.16;29.33;47.82;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:19:28;31.98;28.57;42.72;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:19:39;31.33;28.36;41.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:19:49;29.48;28.19;31.03;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:20:00;29.41;28.19;30.54;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:20:13;32.62;28.17;51.70;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:20:23;29.76;28.30;32.23;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:20:34;29.73;28.25;34.93;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:20:45;29.26;28.05;31.27;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:20:56;29.47;28.10;35.35;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:21:07;29.80;27.88;41.41;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:21:17;29.09;27.91;31.00;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:21:28;29.46;28.08;31.40;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:21:41;30.40;27.93;44.41;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:21:51;30.04;28.10;39.08;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:22:02;32.13;28.15;48.36;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:22:13;29.56;28.40;31.73;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:22:23;31.75;28.25;46.25;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:22:34;32.50;28.51;45.55;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:22:45;32.13;29.77;36.07;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:22:55;35.63;31.03;46.40;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:23:06;35.64;31.15;44.41;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:23:16;36.12;30.67;44.00;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:23:27;37.09;30.74;45.05;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:23:37;39.11;29.30;61.50;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:23:49;33.10;29.32;46.81;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:24:00;32.79;29.07;46.11;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:24:12;32.77;28.71;45.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:24:23;30.91;28.73;40.08;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:24:34;31.19;28.66;41.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:24:44;33.24;28.69;51.00;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:24:54;31.62;28.57;45.15;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:25:05;31.02;28.28;41.37;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:25:17;32.79;28.01;48.07;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:25:28;33.31;27.69;49.55;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:25:39;31.05;28.25;39.78;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:25:49;32.48;28.60;46.03;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:26:00;30.39;28.34;38.73;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:26:12;32.71;28.43;50.49;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:26:23;32.71;28.63;43.33;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:26:40;33.26;28.96;46.54;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:26:52;33.52;28.34;47.08;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:27:04;33.25;28.78;41.93;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:27:15;30.70;28.49;37.79;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:27:27;32.96;28.63;46.86;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:27:38;31.69;28.50;44.63;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:27:49;31.09;28.39;40.90;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:28:00;31.41;28.13;41.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:28:11;30.73;28.65;45.50;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:28:26;33.94;28.61;50.08;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:28:36;32.04;28.56;48.94;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:28:47;32.97;28.38;50.10;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:29:00;30.37;27.96;44.36;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:29:11;31.47;28.20;43.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:29:23;29.81;28.04;36.67;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:29:37;30.14;28.46;39.63;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:29:47;31.92;28.26;47.01;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:29:58;30.16;28.54;42.44;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:30:09;32.05;28.87;41.86;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:30:26;35.42;29.69;47.43;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:30:37;35.18;30.50;42.23;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:30:48;35.54;30.78;40.18;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:30:59;35.09;30.38;42.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:31:11;35.76;30.39;46.58;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:31:23;34.55;30.01;50.78;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:31:34;32.85;29.34;46.44;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:31:44;32.44;29.60;41.63;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:31:55;31.39;29.07;41.57;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:32:09;34.20;29.66;45.07;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:32:25;34.75;29.76;44.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:32:36;34.72;29.63;46.97;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:32:47;36.26;30.48;42.11;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:32:58;37.12;33.06;42.00;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:33:08;34.99;31.45;41.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:33:19;33.35;30.34;43.10;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:33:30;32.82;29.93;42.26;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:33:41;32.59;29.14;43.54;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:33:52;32.38;29.42;43.31;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:34:13;31.49;28.77;40.05;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:34:29;32.58;28.77;48.10;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:34:43;31.86;28.50;44.81;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:34:53;29.86;28.22;37.42;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:35:07;30.61;27.94;43.88;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:35:27;30.79;27.93;45.22;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:35:44;30.99;28.03;44.18;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:35:57;29.72;28.01;40.98;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:36:09;30.99;28.31;45.40;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:36:21;30.32;27.99;42.39;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:36:32;30.91;28.08;44.46;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:36:43;30.52;28.05;43.80;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:36:54;30.48;27.95;40.36;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:37:07;31.10;27.65;47.54;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:37:18;31.75;28.09;48.20;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:37:29;31.35;27.84;47.43;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:37:40;29.87;28.09;44.99;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:37:50;31.91;28.19;45.70;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:38:01;30.02;28.23;38.96;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:38:12;29.66;27.99;33.34;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:38:22;31.52;28.26;44.94;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:38:33;30.15;28.04;39.93;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:38:45;29.83;28.03;33.50;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:38:56;31.23;28.52;46.17;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:39:07;33.34;29.19;47.28;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:39:18;34.41;29.04;49.52;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:39:30;32.60;29.02;45.02;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:39:40;32.65;29.46;37.17;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:39:51;32.03;28.76;36.99;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:40:05;32.29;29.44;42.72;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:40:16;33.19;29.91;42.10;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:40:27;34.77;29.34;47.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:40:39;32.51;29.66;39.07;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:40:49;31.88;29.40;40.26;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:41:21;31.48;28.43;41.68;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:41:32;33.55;28.89;49.84;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:41:44;32.59;28.82;44.81;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:41:55;33.82;28.82;50.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:42:06;31.62;28.65;42.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:42:17;31.50;29.16;40.20;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:42:30;31.93;29.02;41.83;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:42:40;34.64;28.95;51.88;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:42:51;33.20;28.95;50.48;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:43:01;30.87;29.02;34.51;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:43:12;32.60;28.24;49.28;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:43:23;31.14;28.40;43.54;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:43:52;32.02;28.31;44.30;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:44:04;30.31;27.84;43.31;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:44:15;32.99;28.14;48.80;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:44:29;29.58;28.37;34.97;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:44:40;29.75;28.29;33.48;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:44:52;29.83;28.30;38.45;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:45:06;29.76;28.20;36.60;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:45:21;31.46;28.05;46.94;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:45:38;31.64;28.02;48.34;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:45:50;31.90;28.03;43.40;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:46:01;32.97;28.74;46.53;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:46:17;33.75;28.22;46.94;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:46:31;29.66;28.16;38.31;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:46:46;30.77;28.01;43.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:47:01;29.26;27.70;34.32;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:47:13;29.30;28.18;31.47;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:47:24;30.33;28.32;43.09;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:47:35;32.81;28.21;49.26;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:47:45;31.81;28.03;45.69;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:47:56;29.79;27.88;44.00;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:48:06;34.77;28.28;50.57;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:48:17;31.81;28.46;45.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:48:27;32.86;28.79;47.11;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:48:38;35.64;29.58;46.75;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:48:52;35.57;30.24;51.68;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:49:06;34.77;29.98;44.42;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:49:21;33.04;29.32;46.27;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:49:38;31.91;28.65;36.12;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:49:55;31.12;28.97;38.47;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:50:08;32.06;28.75;45.58;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:50:19;33.69;28.32;52.05;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:50:31;32.66;28.43;48.71;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:50:43;31.35;28.75;46.14;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:50:54;33.02;28.86;47.45;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:51:06;30.23;28.07;34.77;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:51:18;31.14;28.02;44.55;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:51:36;31.16;28.34;41.50;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:51:54;31.04;28.18;45.76;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:52:19;34.18;29.00;50.62;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:52:33;30.72;28.27;46.95;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:52:47;29.70;28.09;32.37;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:52:59;29.61;28.16;31.33;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:53:11;29.95;28.09;40.50;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:53:21;32.09;28.06;44.28;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:53:32;31.16;28.47;35.73;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:53:42;35.68;30.32;50.57;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:53:53;35.16;30.57;45.12;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:54:04;35.35;31.51;44.34;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:54:19;34.03;30.58;45.69;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:54:41;32.94;29.21;43.01;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:54:56;31.25;29.02;35.35;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:55:10;32.08;28.48;44.56;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:55:27;33.45;28.41;47.51;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:55:38;33.21;28.13;52.78;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:55:49;29.90;28.42;37.02;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:55:59;29.53;28.17;31.06;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:56:11;29.58;28.39;31.93;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:56:22;32.72;28.58;46.79;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:56:33;32.69;28.59;46.68;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:56:44;34.15;29.35;49.32;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:56:55;34.92;29.34;52.23;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:57:08;33.62;28.77;48.38;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:57:20;32.38;29.18;43.60;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:57:32;31.31;28.18;43.80;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:57:54;32.86;28.51;49.06;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:58:07;31.30;28.21;45.13;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:58:24;30.35;27.71;44.49;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:58:35;29.60;28.04;35.98;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:58:46;32.69;28.02;48.68;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:58:57;30.34;28.03;43.67;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:59:08;29.38;28.23;31.11;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:59:20;30.91;28.18;43.86;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:59:31;32.52;27.83;50.39;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:59:41;33.94;28.39;51.17;;
66462;Laerm;56839;52.208;5.074;2022-08-25T00:59:53;30.95;28.81;40.76;;
66462;Laerm;56839;52.208;5.074;2022-08-25T01:00:10;30.21;28.41;32.61;;
66462;Laerm;56839;52.208;5.074;2022-08-25T01:00:27;29.91;28.47;32.66;;
66462;Laerm;56839;52.208;5.074;2022-08-25T01:00:41;31.20;28.11;48.50;;
