sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74227;SDS011;62587;52.352;5.006;2022-08-25T00:00:35;4.70;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:03:01;4.30;;;3.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:05:26;4.47;;;3.73;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:07:53;5.72;;;4.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:10:19;4.70;;;4.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:12:45;4.22;;;3.92;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:15:10;4.75;;;4.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:17:36;4.60;;;4.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:20:02;5.38;;;4.40;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:22:28;4.93;;;4.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:24:53;4.50;;;4.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:27:19;5.10;;;4.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:29:45;4.47;;;4.07;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:32:10;4.60;;;4.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:34:37;5.10;;;4.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:37:04;4.85;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:39:33;4.93;;;4.43;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:41:59;4.75;;;4.43;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:44:26;4.72;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:46:55;5.05;;;4.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:49:26;4.93;;;4.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:52:00;4.93;;;4.43;;
74227;SDS011;62587;52.352;5.006;2022-08-25T00:57:31;4.72;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:00:00;4.55;;;4.15;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:02:47;4.63;;;4.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:05:12;4.90;;;4.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:07:38;4.65;;;4.18;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:10:05;5.05;;;4.55;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:12:32;4.57;;;4.18;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:14:58;4.50;;;4.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:17:34;4.50;;;4.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:22:28;4.82;;;4.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:24:55;5.33;;;4.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:27:25;4.78;;;4.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:29:50;5.30;;;4.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:32:15;4.73;;;4.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:34:42;5.05;;;4.15;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:37:10;5.05;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:39:37;5.15;;;4.65;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:44:33;4.95;;;4.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:47:01;4.50;;;4.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:49:28;4.35;;;4.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:51:59;4.47;;;4.07;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:54:31;4.60;;;4.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:56:57;5.13;;;4.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T01:59:22;4.90;;;4.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:01:48;4.68;;;4.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:04:13;4.72;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:06:39;5.03;;;4.57;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:09:10;4.50;;;4.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:11:38;5.72;;;4.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:14:06;4.75;;;4.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:16:35;4.88;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:19:02;4.53;;;4.13;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:21:30;4.72;;;4.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:23:56;4.65;;;4.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:26:22;4.70;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:28:47;4.50;;;4.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:31:14;5.25;;;4.40;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:33:41;5.35;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:36:07;5.10;;;4.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:38:32;4.70;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:40:59;4.75;;;4.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:43:26;4.95;;;4.47;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:45:52;5.50;;;4.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:48:19;4.47;;;4.07;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:50:48;5.30;;;4.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:53:16;4.70;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:55:43;4.85;;;4.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T02:58:08;4.70;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:00:34;4.78;;;4.38;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:03:01;4.85;;;4.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:05:26;4.72;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:07:51;5.77;;;4.87;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:10:17;5.15;;;4.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:12:45;4.63;;;4.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:15:12;5.32;;;4.82;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:17:41;4.95;;;4.38;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:20:07;4.60;;;4.18;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:22:33;4.70;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:24:59;4.40;;;4.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:27:44;4.68;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:30:10;4.68;;;4.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:32:36;4.82;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:35:02;4.32;;;4.03;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:37:29;4.30;;;4.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:39:56;4.68;;;4.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:42:21;4.53;;;4.13;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:44:46;4.78;;;4.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:47:13;4.72;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:49:38;4.82;;;4.43;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:52:04;4.68;;;4.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:54:29;4.85;;;3.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:56:54;4.80;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T03:59:20;5.25;;;3.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:01:46;4.18;;;3.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:04:13;4.22;;;3.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:06:39;4.50;;;3.63;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:09:06;4.25;;;3.85;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:11:32;4.40;;;4.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:13:57;4.20;;;3.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:16:26;4.40;;;4.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:18:55;4.40;;;4.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:21:22;4.57;;;3.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:23:48;4.55;;;3.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:26:16;4.05;;;3.65;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:28:46;4.22;;;3.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:31:14;4.03;;;3.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:33:40;4.15;;;3.67;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:36:06;4.03;;;3.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:38:35;4.15;;;3.65;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:41:02;4.03;;;3.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:43:30;4.18;;;3.88;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:45:56;4.40;;;4.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:48:22;4.15;;;3.75;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:50:48;4.05;;;3.65;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:53:14;4.22;;;3.67;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:55:43;3.90;;;3.55;;
74227;SDS011;62587;52.352;5.006;2022-08-25T04:58:10;4.45;;;3.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:00:36;4.03;;;3.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:03:02;4.00;;;3.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:05:29;3.58;;;3.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:07:55;4.50;;;3.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:10:21;3.53;;;3.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:12:48;5.45;;;3.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:15:13;4.25;;;3.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:17:57;4.72;;;3.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:20:22;4.17;;;3.40;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:22:48;3.58;;;3.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:25:14;3.20;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:27:40;4.32;;;3.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:30:08;3.75;;;3.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:32:35;3.63;;;3.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:35:01;3.90;;;3.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:37:27;3.88;;;3.47;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:39:52;4.15;;;3.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:42:17;3.30;;;3.07;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:44:43;3.75;;;3.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:47:08;3.60;;;3.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:49:33;4.50;;;3.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:51:59;3.73;;;3.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:54:24;3.43;;;3.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:56:49;3.67;;;3.38;;
74227;SDS011;62587;52.352;5.006;2022-08-25T05:59:15;3.40;;;3.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:01:41;4.95;;;3.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:04:25;3.42;;;3.08;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:06:50;3.83;;;3.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:11:44;3.60;;;3.03;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:14:11;3.83;;;3.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:16:37;3.47;;;3.17;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:19:03;3.17;;;2.88;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:21:28;3.45;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:23:54;3.10;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:26:20;3.50;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:28:45;2.92;;;2.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:31:11;3.80;;;3.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:33:36;4.57;;;3.37;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:36:01;3.17;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:38:27;3.38;;;3.08;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:40:53;3.80;;;2.92;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:43:20;3.30;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:45:46;4.65;;;3.17;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:48:12;3.47;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:50:38;3.88;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:53:05;3.75;;;2.95;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:55:31;3.17;;;2.85;;
74227;SDS011;62587;52.352;5.006;2022-08-25T06:57:56;3.13;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:00:21;3.30;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:02:47;3.73;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:05:12;3.95;;;3.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:07:37;3.97;;;3.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:10:03;3.77;;;2.87;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:12:29;3.33;;;3.03;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:14:54;3.47;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:17:20;3.55;;;3.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:19:47;3.45;;;2.92;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:22:13;4.30;;;3.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:24:38;3.47;;;3.17;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:27:03;3.13;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:29:29;5.22;;;3.08;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:31:56;3.72;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:34:22;3.88;;;2.65;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:37:06;3.60;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:39:32;3.75;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:41:58;3.78;;;3.38;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:44:25;3.47;;;3.17;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:46:51;4.00;;;3.05;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:49:17;3.53;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:51:44;4.03;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:54:09;4.00;;;2.88;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:56:35;4.10;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T07:59:00;3.97;;;2.78;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:01:25;3.40;;;2.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:03:51;4.18;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:06:18;3.03;;;2.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:08:46;4.20;;;2.97;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:11:14;3.80;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:13:41;3.83;;;3.03;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:16:10;3.50;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:18:36;3.38;;;2.78;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:21:02;2.78;;;2.58;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:23:28;3.78;;;2.78;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:25:54;3.88;;;2.97;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:28:20;3.92;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:30:46;4.38;;;2.97;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:33:12;3.00;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:35:41;3.40;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:38:07;3.75;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:40:34;3.65;;;2.67;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:43:31;3.72;;;2.65;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:45:57;3.88;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:51:22;4.43;;;2.87;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:53:54;3.72;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:56:31;3.30;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T08:59:22;3.65;;;2.75;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:07:12;3.67;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:09:40;2.88;;;2.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:31:23;2.63;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:33:54;2.83;;;2.58;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:36:22;3.05;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:38:48;5.55;;;2.88;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:41:17;4.25;;;2.85;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:44:49;3.40;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:49:42;3.67;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-08-25T09:54:50;3.42;;;2.67;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:00:18;3.30;;;2.58;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:03:03;3.67;;;2.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:05:32;3.30;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:08:03;2.67;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:10:39;4.03;;;2.78;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:13:14;3.25;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:15:42;3.20;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:18:18;3.28;;;2.92;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:23:33;3.08;;;2.78;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:26:02;4.05;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:28:44;3.20;;;2.63;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:31:38;3.20;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:36:59;2.70;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:39:44;2.55;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:45:22;3.08;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T10:50:53;3.08;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:01:43;4.00;;;2.75;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:06:53;3.15;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:09:26;2.90;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:11:57;3.65;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:19:42;2.53;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:25:16;3.58;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:30:29;2.60;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:32:54;3.20;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:35:31;3.05;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:51:39;3.00;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:54:14;3.08;;;2.38;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:56:40;2.50;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T11:59:07;3.03;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:04:11;2.88;;;2.15;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:09:30;3.35;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:15:21;3.88;;;2.55;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:18:49;3.25;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:23:26;3.45;;;2.58;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:25:52;3.45;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:28:26;3.22;;;2.72;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:31:04;3.88;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:36:31;2.90;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:39:08;2.42;;;2.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:41:59;2.97;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:44:34;2.25;;;2.05;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:47:06;2.72;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:49:44;2.88;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:52:30;2.70;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:54:59;3.42;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T12:59:55;3.22;;;2.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:10:21;3.10;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:12:58;2.80;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:15:46;3.47;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:18:26;2.60;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:21:00;2.22;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:23:39;2.63;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:26:06;4.20;;;2.55;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:28:36;3.20;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:31:21;3.83;;;2.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:33:57;3.35;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:36:24;2.55;;;2.17;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:39:10;2.38;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:41:58;2.53;;;2.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:44:26;2.53;;;2.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:49:40;2.65;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:52:30;2.53;;;2.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:54:58;3.05;;;2.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:57:25;2.58;;;2.17;;
74227;SDS011;62587;52.352;5.006;2022-08-25T13:59:54;2.50;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:05:27;2.70;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:07:57;3.05;;;2.10;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:10:30;2.65;;;2.45;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:13:13;2.55;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:15:39;2.63;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:20:31;3.67;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:22:58;3.35;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:25:30;4.95;;;2.53;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:27:59;2.85;;;2.55;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:30:28;2.63;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:32:54;3.10;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:35:20;2.97;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:37:45;2.28;;;2.08;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:40:11;3.08;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:42:39;2.70;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:45:05;2.90;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:47:31;2.40;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:49:56;3.22;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:52:26;2.50;;;2.30;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:54:54;3.58;;;2.33;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:57:21;2.55;;;2.35;;
74227;SDS011;62587;52.352;5.006;2022-08-25T14:59:48;2.63;;;2.28;;
74227;SDS011;62587;52.352;5.006;2022-08-25T15:02:14;2.50;;;2.22;;
74227;SDS011;62587;52.352;5.006;2022-08-25T15:04:55;3.05;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-08-25T15:07:23;2.70;;;2.50;;
74227;SDS011;62587;52.352;5.006;2022-08-25T15:10:08;2.63;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-08-25T15:12:33;3.35;;;2.90;;
