sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-08-25T00:00:28;31.20;28.30;48.22;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:01:43;29.67;28.23;32.68;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:02:46;31.19;28.18;36.94;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:03:48;30.76;28.15;37.02;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:04:48;30.65;28.34;45.16;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:05:50;29.82;27.71;42.07;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:06:51;29.73;27.59;38.83;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:07:54;30.54;28.20;35.29;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:08:56;36.61;28.83;52.86;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:09:59;57.11;28.89;73.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:11:06;30.23;28.66;32.05;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:12:07;32.02;29.01;44.36;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:13:08;59.01;28.98;72.61;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:14:16;32.99;28.04;42.65;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:15:18;43.49;28.24;60.21;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:16:22;55.27;29.87;72.10;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:17:23;62.48;31.21;75.00;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:18:24;54.29;28.15;70.40;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:19:31;29.85;27.93;35.60;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:20:32;29.95;28.47;39.57;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:21:33;31.98;28.27;43.05;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:22:34;30.13;28.24;40.70;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:23:35;29.69;28.20;34.59;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:24:36;29.56;27.85;32.23;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:25:36;29.72;28.10;36.16;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:26:43;31.27;28.18;43.14;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:27:44;31.20;28.63;47.56;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:28:46;30.46;28.12;34.29;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:29:47;30.82;28.65;34.73;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:30:49;31.83;28.75;40.07;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:31:51;56.76;30.09;70.25;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:32:52;29.86;28.28;33.26;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:33:53;29.45;27.56;31.95;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:34:54;29.41;27.81;36.12;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:35:55;29.36;27.79;31.12;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:36:56;30.33;27.94;36.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:37:57;30.74;28.03;36.24;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:38:57;29.54;28.00;34.01;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:39:58;29.94;28.37;33.54;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:40:59;29.88;28.00;32.53;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:42:07;30.01;28.13;39.83;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:43:09;57.78;30.74;70.84;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:44:13;53.88;29.66;70.00;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:45:16;37.27;28.36;51.20;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:46:47;31.65;28.34;41.96;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:47:46;30.20;27.49;36.30;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:48:55;32.68;29.03;42.87;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:50:00;53.99;28.59;69.96;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:51:04;54.94;29.93;70.49;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:52:15;31.18;28.20;36.36;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:53:17;30.18;28.11;32.89;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:54:25;29.58;27.90;34.23;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:55:35;29.51;27.91;35.71;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:56:36;30.89;28.22;37.66;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:57:49;30.28;28.18;37.88;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:58:51;30.91;28.38;34.36;;
73638;Laerm;53743;51.100;5.874;2022-08-25T00:59:53;30.07;28.24;33.08;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:00:56;30.41;28.15;40.94;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:01:58;30.29;27.86;37.32;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:02:59;30.32;27.80;36.03;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:04:01;37.11;27.85;47.74;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:05:03;29.46;27.83;33.05;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:06:04;29.38;28.00;33.51;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:07:06;29.56;28.03;37.25;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:08:09;29.43;27.94;36.07;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:09:12;29.59;28.14;32.59;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:10:14;29.57;27.69;37.49;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:11:16;29.47;27.75;33.43;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:12:17;29.41;27.89;33.68;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:13:57;29.66;27.95;38.00;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:15:01;29.64;27.96;33.21;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:16:03;30.15;28.05;38.12;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:17:04;29.71;28.14;37.20;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:18:05;29.92;27.91;31.76;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:19:08;31.74;29.25;36.05;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:20:09;30.78;29.12;33.34;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:21:10;30.52;28.76;31.95;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:22:11;31.51;29.35;36.75;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:23:12;32.00;29.30;36.66;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:26:04;31.15;29.08;36.20;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:27:08;54.71;29.40;73.51;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:28:09;30.71;28.68;35.28;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:29:10;30.52;29.17;32.10;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:30:26;30.83;29.10;39.69;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:31:28;30.65;29.13;41.59;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:32:33;30.61;29.09;32.21;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:33:34;30.76;28.88;35.07;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:34:39;30.65;28.99;34.24;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:35:40;30.27;28.81;31.65;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:36:43;30.41;28.79;38.96;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:37:45;56.58;29.83;72.19;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:38:45;42.98;29.49;57.75;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:39:46;30.97;29.05;34.59;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:40:47;31.96;28.88;39.32;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:43:34;30.58;28.80;33.33;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:44:41;30.78;29.06;37.65;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:45:46;31.30;29.19;35.31;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:46:47;30.60;29.06;32.19;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:47:48;30.37;28.80;32.19;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:48:48;30.28;28.84;37.34;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:49:49;30.35;28.78;32.30;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:50:50;30.39;28.80;34.41;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:52:00;56.10;29.62;72.32;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:53:25;50.99;28.78;66.69;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:54:26;55.47;28.95;70.36;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:55:29;30.40;28.61;34.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:56:30;30.16;28.73;31.54;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:57:31;30.02;28.27;35.49;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:58:37;30.90;28.87;34.91;;
73638;Laerm;53743;51.100;5.874;2022-08-25T01:59:38;31.02;29.04;38.50;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:00:46;33.24;28.93;44.26;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:01:46;30.44;28.54;32.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:02:47;30.53;28.88;35.39;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:03:51;30.99;29.10;35.71;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:04:52;30.74;28.97;32.56;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:05:55;30.50;28.78;32.19;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:07:01;30.90;29.19;33.23;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:08:02;32.69;29.49;37.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:09:09;57.56;31.90;73.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:10:12;32.27;29.66;37.83;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:11:13;30.48;28.96;33.56;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:12:14;30.50;28.65;34.61;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:13:15;30.31;28.95;34.41;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:14:17;30.52;28.83;33.10;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:15:19;30.60;28.90;37.37;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:16:27;31.97;29.40;37.24;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:17:29;31.85;29.59;37.34;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:18:31;33.15;29.35;41.08;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:19:31;30.86;28.81;40.65;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:20:32;31.51;29.38;34.19;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:21:34;31.00;29.52;33.02;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:22:35;32.69;29.19;38.69;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:23:36;31.68;29.33;36.47;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:24:36;37.70;29.69;51.17;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:25:40;55.42;29.79;71.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:26:43;44.99;32.62;55.91;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:27:44;44.46;38.00;50.67;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:28:47;37.87;31.08;46.28;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:29:48;34.27;30.11;40.09;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:30:49;32.01;29.51;42.41;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:31:52;31.68;29.24;35.69;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:32:53;33.08;29.05;43.16;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:33:55;58.96;33.03;73.36;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:34:56;34.14;28.96;45.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:36:01;31.26;28.99;42.38;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:37:02;31.46;29.14;36.18;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:38:04;34.36;30.10;40.17;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:39:08;52.99;31.10;67.91;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:40:10;32.03;29.86;36.06;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:41:15;35.07;30.80;41.50;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:42:17;34.60;29.79;43.23;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:43:18;33.32;29.54;39.16;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:44:18;31.41;29.59;36.86;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:45:19;32.34;29.66;38.01;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:46:22;32.91;29.95;38.26;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:47:24;54.88;30.64;74.41;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:48:25;31.37;29.51;35.72;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:49:26;55.45;29.96;69.72;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:50:27;34.39;30.35;43.48;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:51:29;57.06;32.23;71.88;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:52:30;34.36;30.00;42.16;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:53:32;48.67;29.79;63.34;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:54:34;56.83;30.25;74.18;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:55:35;40.50;29.96;53.46;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:56:36;36.51;31.01;44.30;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:57:37;34.07;30.01;40.65;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:58:38;31.65;29.56;36.43;;
73638;Laerm;53743;51.100;5.874;2022-08-25T02:59:39;52.23;29.37;67.73;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:00:41;32.10;29.13;40.83;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:01:41;31.52;29.25;35.01;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:02:42;31.14;29.02;35.46;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:03:46;32.91;29.68;38.42;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:04:47;54.61;30.66;69.18;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:05:48;43.53;34.59;53.03;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:06:49;50.69;31.19;66.48;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:07:49;42.03;32.07;55.73;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:08:51;36.78;32.67;41.72;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:09:52;36.27;32.04;41.00;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:10:53;33.75;30.77;37.60;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:11:53;33.38;30.35;38.61;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:12:54;33.46;30.35;40.31;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:13:55;55.30;30.37;71.96;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:14:55;32.09;29.48;37.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:15:58;35.65;30.15;42.67;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:16:59;34.99;30.77;38.58;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:18:00;35.20;31.19;42.34;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:19:01;60.47;33.05;73.05;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:20:06;53.23;32.33;71.21;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:21:09;53.50;32.58;70.36;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:22:10;55.29;33.40;69.94;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:23:11;35.54;31.76;41.28;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:24:12;51.51;31.13;65.32;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:25:12;52.43;30.55;67.98;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:26:32;33.43;30.08;38.10;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:27:51;33.13;30.74;39.99;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:28:52;55.26;31.00;72.51;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:29:54;56.25;31.23;76.21;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:30:56;54.02;30.96;72.82;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:31:58;52.18;31.90;66.50;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:32:59;56.27;33.21;72.26;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:34:00;34.93;31.29;40.25;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:35:01;35.53;31.80;39.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:36:03;34.49;31.67;44.78;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:37:05;38.75;32.36;46.91;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:38:08;35.55;32.20;39.56;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:39:09;58.59;34.24;72.82;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:40:13;39.58;34.03;50.24;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:41:27;36.00;32.48;43.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:42:28;40.59;32.27;55.45;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:43:29;60.96;32.97;79.41;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:44:31;56.37;30.88;72.46;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:45:32;34.78;30.42;44.59;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:46:40;36.47;32.94;41.50;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:47:41;57.32;34.43;69.13;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:48:41;59.57;32.42;79.90;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:49:42;42.97;32.82;55.56;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:50:48;55.67;31.53;71.57;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:51:52;57.49;31.39;72.89;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:52:55;31.90;29.95;34.81;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:53:57;43.44;30.84;55.46;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:54:58;56.21;32.18;73.68;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:56:00;55.58;29.99;72.66;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:57:00;54.83;31.82;75.27;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:58:01;54.44;32.97;69.78;;
73638;Laerm;53743;51.100;5.874;2022-08-25T03:59:02;33.95;31.57;39.22;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:00:07;34.66;31.54;43.06;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:01:13;54.42;32.95;69.29;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:02:14;40.34;32.41;50.48;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:03:16;34.67;30.83;41.62;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:04:17;36.81;31.75;48.78;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:05:18;38.31;32.40;45.93;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:06:20;53.17;33.53;66.95;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:07:21;56.37;34.19;71.62;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:08:22;54.02;32.39;75.55;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:09:24;57.75;32.27;74.37;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:10:25;54.91;31.70;72.13;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:11:27;34.81;31.53;40.70;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:12:27;33.67;31.14;37.28;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:13:28;46.29;30.88;62.91;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:14:29;56.80;33.47;69.90;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:15:30;58.71;40.16;71.04;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:16:33;42.82;34.32;50.62;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:17:39;57.83;33.70;72.09;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:18:41;55.20;34.21;68.73;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:19:42;61.95;39.95;80.21;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:20:43;60.42;35.83;73.67;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:21:44;55.76;34.56;69.23;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:22:44;38.65;32.36;54.93;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:23:48;59.25;34.75;71.38;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:24:48;57.05;36.55;70.53;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:25:49;50.91;34.95;65.10;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:26:50;53.73;35.85;67.71;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:27:52;60.95;43.13;71.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:28:57;59.97;38.72;73.25;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:29:59;61.45;38.25;76.11;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:30:59;47.53;33.27;65.05;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:32:00;53.37;34.12;69.24;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:33:01;58.17;37.38;72.68;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:34:04;63.75;36.97;77.52;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:35:05;56.01;37.13;66.58;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:36:09;55.87;34.81;67.78;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:37:13;63.40;38.15;76.10;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:38:14;59.13;34.25;75.55;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:39:17;60.37;37.59;69.86;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:40:20;55.76;37.10;69.65;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:41:23;60.93;35.97;75.13;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:42:24;57.07;36.50;71.08;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:43:26;58.68;36.74;75.91;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:44:29;64.35;38.32;76.19;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:45:30;51.12;35.24;66.91;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:46:33;59.80;36.05;73.85;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:47:38;62.32;44.89;73.90;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:48:41;58.00;36.28;71.26;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:49:41;62.33;38.95;75.86;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:50:43;61.71;34.63;76.20;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:51:44;60.85;39.52;73.55;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:52:45;62.06;38.45;73.76;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:53:46;61.96;39.38;76.51;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:54:46;60.26;37.68;72.11;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:55:47;47.45;36.96;59.53;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:56:50;62.68;36.50;73.37;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:57:51;42.23;34.21;55.35;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:58:54;55.58;36.37;70.17;;
73638;Laerm;53743;51.100;5.874;2022-08-25T04:59:55;57.11;37.02;71.04;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:01:05;60.25;36.22;72.39;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:02:06;54.98;38.38;69.76;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:03:08;62.14;36.04;75.81;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:04:12;58.53;36.33;71.58;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:05:14;63.69;39.00;73.68;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:06:15;62.54;38.98;73.74;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:07:16;55.74;36.57;73.14;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:08:16;54.92;35.56;68.99;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:09:17;57.76;36.16;71.77;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:10:18;60.35;42.81;72.82;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:11:19;58.42;38.48;73.99;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:12:20;64.15;44.02;74.74;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:13:24;62.90;38.54;75.22;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:14:25;41.38;35.87;53.05;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:15:25;62.85;37.20;79.44;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:16:45;56.84;37.21;69.74;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:17:45;62.05;36.79;74.58;;
73638;Laerm;53743;51.100;5.874;2022-08-25T05:18:47;61.50;40.44;70.93;;
