sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:02:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:07:44;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:12:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:17:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:22:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:27:51;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:32:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:37:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:42:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:47:59;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:53:01;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T00:58:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:03:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:08:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:13:29;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:23:50;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:28:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:34:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:39:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:44:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:49:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:54:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T01:59:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:04:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:09:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:14:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:19:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:24:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:29:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:34:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:39:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:44:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:49:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:54:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T02:59:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:04:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:09:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:14:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:19:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:25:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:30:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:35:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:40:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:45:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:50:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T03:55:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:00:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:05:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:10:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:15:34;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:20:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:25:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:30:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:35:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:45:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:51:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T04:56:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:01:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:06:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:11:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:16:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:21:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:26:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:31:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:36:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:41:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:46:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:51:46;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T05:56:48;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:01:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:07:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:12:05;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:17:08;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:22:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:27:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:32:13;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:37:15;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:42:16;8;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:47:18;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:52:20;11;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T06:57:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:02:23;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:07:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:12:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:17:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:22:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:27:31;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:32:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:37:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:42:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:47:43;9;9;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:52:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T07:57:47;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:02:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:07:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:12:53;11;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:17:54;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:22:56;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:27:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:32:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:38:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T08:43:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:09:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:14:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:19:39;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:35:11;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:40:19;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:45:43;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:50:34;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T09:55:36;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:00:42;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:05:56;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:11:00;8;8;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:16:06;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:21:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:26:27;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:36:54;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T10:47:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T11:18:43;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T11:23:56;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T11:29:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T11:34:18;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T11:55:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T12:10:55;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T12:16:01;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T12:21:08;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T12:36:53;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T12:41:56;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T12:52:15;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:10:32;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:15:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:20:45;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:25:50;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:36:03;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:41:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:46:23;13;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:51:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T13:56:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:01:33;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:06:47;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:17:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:22:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:27:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:32:10;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:37:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:42:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:47:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:52:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T14:57:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:02:32;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:07:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:12:52;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:17:53;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:22:55;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:27:57;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:32:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:38:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:43:02;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:48:03;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:53:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T15:58:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:03:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:08:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:13:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:18:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:23:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:28:19;15;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:33:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:38:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:43:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:48:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:53:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T16:58:40;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:03:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:08:43;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:13:50;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:18:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:23:55;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:28:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:34:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:39:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:44:04;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:49:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:54:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T17:59:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:04:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:09:13;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:14:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:19:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:24:20;14;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:29:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:34:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:39:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:44:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:49:40;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:54:41;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T18:59:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:04:45;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:09:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:14:53;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:19:56;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:24:57;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:29:59;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:35:02;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:40:05;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:45:09;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:50:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T19:55:17;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:00:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:05:29;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:10:31;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:15:34;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:20:35;16;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:25:37;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:30:42;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:35:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:40:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:51:04;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T20:56:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:01:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:06:22;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:11:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:16:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:21:29;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:26:32;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:31:34;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:36:36;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:41:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:46:43;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:51:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T21:56:51;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:01:55;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:06:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:12:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:17:04;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:22:07;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:27:08;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:32:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:37:12;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:42:17;5;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:47:19;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:52:21;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T22:57:22;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:02:24;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:07:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:12:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:17:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:22:32;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:27:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:32:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:37:36;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:42:38;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:47:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:52:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-08-25T23:57:43;5;5;5
