sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:02:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:07:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:12:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:17:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:22:27;8.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:27:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:32:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:37:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:42:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:47:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:52:33;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T00:57:32;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:02:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:07:29;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:17:31;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:27:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:32:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:37:27;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:42:41;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:52:36;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T01:57:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:02:27;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:07:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:17:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:22:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:27:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:32:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:37:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:42:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:47:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:52:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T02:57:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:02:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:07:27;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:12:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:17:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:22:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:27:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:32:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:37:27;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:42:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:47:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:52:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T03:57:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:02:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:07:27;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:12:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:17:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:22:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:27:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:32:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:37:27;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:42:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:47:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:52:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T04:57:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:07:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:12:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:17:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:22:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:27:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:32:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:37:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:42:28;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:47:27;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:52:27;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T05:57:27;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:02:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:07:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:12:28;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:17:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:22:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:27:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:32:29;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:37:27;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:42:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:47:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:52:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T06:57:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:02:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:07:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:12:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:17:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:22:27;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:27:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:32:27;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:37:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:42:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:47:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:52:27;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T07:57:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:02:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:07:30;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:12:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:17:27;12.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:22:29;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:27:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:32:27;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:37:28;12.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:42:48;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:47:42;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:52:37;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T08:57:34;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:02:36;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:07:36;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:12:38;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:17:45;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:22:45;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:27:39;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:32:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:37:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:42:50;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:47:31;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:52:37;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T09:57:50;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:02:33;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:07:38;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:12:35;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:22:31;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:27:37;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:32:43;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:37:41;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:42:42;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:47:51;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:52:36;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T10:57:38;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:02:59;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:07:34;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:12:36;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:17:39;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:22:38;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:27:36;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:32:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:37:32;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:42:45;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:47:49;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:53:15;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T11:57:31;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:02:42;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:08:04;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:17:36;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:23:38;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:32:49;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:37:30;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:42:35;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:47:38;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:52:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T12:57:39;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:05:13;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:12:36;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:17:35;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:22:30;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:27:31;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:32:36;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:37:32;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:42:27;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:47:44;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:52:35;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T13:57:31;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:02:51;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:07:36;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:12:41;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:17:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:22:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:27:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:32:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:37:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:42:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:47:27;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:52:30;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T14:57:27;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:02:30;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:07:36;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:12:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:17:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:22:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:27:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:32:28;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:37:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:42:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:47:27;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T15:57:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:02:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:07:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:12:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:17:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:22:27;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:27:27;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:32:27;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:37:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:42:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:47:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T16:57:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:02:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:07:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:12:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:17:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:22:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:27:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:32:27;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:37:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:42:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:47:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:52:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T17:57:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:02:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:07:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:12:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:17:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:22:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:27:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:32:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:37:28;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:42:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:47:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:52:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T18:57:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:02:27;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:07:27;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:12:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:17:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:22:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:27:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:32:27;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:37:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:42:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:47:29;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T19:52:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:02:30;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:07:30;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:12:29;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:17:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:22:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:27:31;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:32:28;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:37:27;12.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:42:27;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:47:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:52:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T20:57:28;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:02:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:07:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:12:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:17:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:22:28;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:27:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:32:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:37:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:42:29;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:47:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:52:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T21:57:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:02:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:07:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:17:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:22:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:27:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:32:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:37:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:42:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:47:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:52:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T22:57:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:02:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:07:28;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:12:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:17:27;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:22:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:27:29;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:32:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:37:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:47:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-08-25T23:57:28;10.46;;;;
