sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T00:45:54;22;21;15
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T01:46:09;18;17;15
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T02:46:22;14;13;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T03:46:37;14;13;10
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T04:46:55;14;14;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T05:47:09;15;15;12
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T07:41:02;28;24;16
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T10:42:04;7;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T12:42:38;6;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T13:42:54;6;6;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T14:43:11;10;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T15:43:24;5;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T16:43:38;6;5;4
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T17:43:53;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T18:44:07;6;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T19:44:21;9;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T20:44:35;10;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T21:44:49;9;8;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T22:45:03;12;8;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-08-25T23:45:17;15;12;8
