sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59532;SDS011;45351;53.596;10.000;2022-08-25T00:01:36;8.77;;;2.87;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:04:06;3.80;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:06:35;8.07;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:09:02;5.67;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:11:30;5.07;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:14:01;6.80;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:16:31;5.67;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:18:59;3.53;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:21:27;4.30;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:23:56;2.87;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:26:23;6.90;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:28:51;5.50;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:31:20;5.43;;;2.87;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:33:48;5.70;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:36:16;4.97;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:38:45;4.47;;;2.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:41:14;3.70;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:43:46;4.20;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:46:16;6.07;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:48:47;14.37;;;2.97;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:51:19;4.47;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:53:50;6.67;;;3.03;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:56:17;10.10;;;2.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T00:58:44;4.53;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:01:11;9.37;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:03:38;6.00;;;3.03;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:06:06;6.30;;;3.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:08:34;5.50;;;3.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:11:02;4.60;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:13:33;8.53;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:16:02;4.30;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:18:40;6.03;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:21:10;5.60;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:23:37;6.27;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:26:04;5.93;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:28:34;5.17;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:31:01;7.57;;;2.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:33:29;5.17;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:35:56;5.17;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:38:24;4.70;;;3.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:40:51;4.60;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:43:20;3.30;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:45:55;5.90;;;3.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:48:41;5.20;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:51:27;4.67;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:54:19;5.30;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:57:07;3.63;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T01:59:54;9.40;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:02:41;8.67;;;2.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:05:08;5.80;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:07:37;4.80;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:10:06;3.07;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:12:34;3.03;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:15:01;3.13;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:17:30;5.70;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:19:57;3.17;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:22:24;4.80;;;2.63;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:24:51;3.87;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:27:19;4.70;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:29:46;6.07;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:32:12;5.83;;;2.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:34:39;3.77;;;2.87;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:37:06;8.20;;;3.07;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:39:34;7.67;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:42:01;4.20;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:44:29;4.10;;;3.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:46:56;4.63;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:49:23;7.90;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:51:50;4.13;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:54:18;6.03;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:56:45;4.23;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T02:59:12;8.03;;;2.97;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:01:43;6.17;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:04:10;3.70;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:06:38;6.00;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:09:05;4.90;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:11:33;4.13;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:14:01;3.83;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:16:28;7.70;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:18:57;9.43;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:21:24;6.73;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:23:53;7.93;;;2.87;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:26:20;10.90;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:29:05;3.80;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:31:32;5.27;;;2.43;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:34:02;7.43;;;3.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:36:29;11.40;;;3.07;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:38:56;7.63;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:41:25;4.20;;;2.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:43:54;5.90;;;3.37;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:46:22;5.53;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:48:51;8.03;;;2.97;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:51:20;5.30;;;2.97;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:53:48;9.83;;;3.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:56:15;6.00;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T03:58:42;7.40;;;3.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:01:09;5.53;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:03:36;4.03;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:06:04;6.37;;;3.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:08:34;6.60;;;2.97;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:11:04;5.47;;;2.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:13:32;5.53;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:15:58;7.97;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:18:25;6.90;;;3.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:20:59;6.20;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:23:27;6.90;;;3.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:25:56;9.47;;;2.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:28:22;8.37;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:30:49;6.50;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:33:16;7.80;;;2.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:35:45;7.90;;;2.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:38:13;15.13;;;2.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:40:40;8.67;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:43:08;6.03;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:45:36;10.67;;;2.27;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:48:03;6.00;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:50:30;8.30;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:52:58;5.10;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:55:26;9.20;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T04:57:53;8.80;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:00:21;8.23;;;2.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:02:48;7.03;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:05:15;12.93;;;2.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:07:42;21.63;;;3.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:10:09;6.90;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:12:36;8.77;;;2.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:15:03;6.50;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:17:46;3.10;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:20:13;7.77;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:22:42;6.20;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:25:10;3.67;;;1.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:27:38;8.20;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:30:06;8.67;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:32:34;10.63;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:35:03;13.40;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:37:31;10.67;;;2.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:39:58;12.00;;;2.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:42:26;11.50;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:44:53;7.10;;;2.07;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:47:20;7.63;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:49:47;4.97;;;3.37;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:52:15;9.40;;;3.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:54:42;9.23;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:57:09;8.73;;;4.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T05:59:36;13.00;;;4.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:02:03;16.33;;;4.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:04:47;33.23;;;5.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:07:15;14.57;;;5.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:09:42;10.73;;;4.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:12:10;10.63;;;4.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:14:37;16.37;;;4.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:17:04;5.90;;;3.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:19:31;14.17;;;4.37;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:21:58;26.50;;;6.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:24:26;20.83;;;4.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:26:54;20.53;;;6.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:29:21;30.67;;;5.77;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:31:48;28.73;;;5.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:34:16;15.70;;;5.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:36:43;15.23;;;5.63;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:39:10;9.40;;;5.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:41:38;9.00;;;5.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:44:05;10.40;;;6.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:46:32;9.27;;;5.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:48:59;10.63;;;6.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:51:27;12.13;;;5.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:53:54;9.20;;;5.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:56:20;9.27;;;6.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T06:58:49;11.63;;;6.27;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:01:17;12.70;;;6.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:03:47;7.63;;;5.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:06:14;10.57;;;5.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:08:42;11.30;;;5.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:11:09;7.77;;;5.47;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:13:38;12.60;;;5.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:16:07;8.43;;;6.27;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:18:35;10.73;;;5.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:21:02;11.90;;;5.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:23:29;11.83;;;6.03;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:25:56;9.20;;;5.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:28:33;8.80;;;5.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:31:00;13.03;;;7.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:33:28;11.23;;;5.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:35:55;7.57;;;5.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:38:21;7.60;;;5.47;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:40:49;9.13;;;5.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:43:19;6.70;;;5.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:45:46;6.40;;;4.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:48:13;6.37;;;4.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:50:42;5.97;;;4.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:53:11;5.90;;;4.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:55:39;8.27;;;4.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T07:58:06;6.00;;;4.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:00:34;6.37;;;5.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:03:02;6.80;;;4.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:05:31;5.10;;;4.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:08:00;5.27;;;4.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:10:27;6.20;;;4.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:12:54;4.97;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:15:21;8.00;;;4.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:17:48;6.57;;;4.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:20:15;5.13;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:22:42;6.30;;;4.07;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:25:11;8.00;;;4.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:27:38;8.03;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:30:07;4.20;;;3.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:32:35;4.80;;;3.97;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:35:02;7.70;;;3.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:37:29;5.43;;;4.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:39:57;7.13;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:42:36;4.30;;;3.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:51:06;5.70;;;3.43;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:53:42;7.53;;;4.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:56:13;4.00;;;3.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T08:58:46;6.00;;;3.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:01:16;6.77;;;3.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:03:49;5.20;;;3.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:06:21;4.43;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:08:52;3.30;;;3.00;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:11:24;4.17;;;3.47;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:14:01;5.60;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:16:38;5.07;;;3.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:19:32;4.57;;;3.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:22:14;5.60;;;3.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:24:53;3.50;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:27:28;5.30;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:30:05;3.70;;;3.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:32:34;5.20;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:35:03;4.90;;;3.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:37:32;4.93;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:39:59;4.30;;;3.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:45:13;7.10;;;4.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:47:41;4.93;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:50:13;4.23;;;3.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:52:41;4.70;;;4.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T09:57:56;4.13;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:00:26;4.97;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:03:06;4.50;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:05:39;5.10;;;;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:08:25;5.10;;;3.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:10:57;5.83;;;4.77;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:13:33;8.60;;;4.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:16:04;8.50;;;5.03;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:18:33;9.37;;;4.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:21:01;5.00;;;4.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:23:32;6.00;;;5.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:26:01;7.00;;;5.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:28:36;7.33;;;4.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:31:10;6.17;;;4.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:33:43;7.80;;;4.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:36:21;6.50;;;4.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:38:55;7.10;;;4.27;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:41:27;5.20;;;4.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:44:06;5.00;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:47:10;4.67;;;3.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:50:04;4.37;;;3.67;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:52:42;4.63;;;4.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:55:26;5.03;;;3.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T10:58:02;4.10;;;3.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:00:42;5.20;;;4.07;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:03:19;4.23;;;3.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:06:00;3.87;;;3.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:08:31;5.73;;;3.73;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:11:03;7.20;;;3.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:13:37;4.57;;;3.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:16:08;5.10;;;3.43;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:18:45;8.90;;;3.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:21:18;4.80;;;3.17;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:23:49;10.03;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:26:24;4.50;;;3.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:29:01;5.33;;;3.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:31:32;5.03;;;3.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:34:05;14.97;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:36:35;5.77;;;3.47;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:39:10;6.83;;;4.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:41:43;4.87;;;3.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:47:18;7.00;;;2.80;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:50:00;4.07;;;2.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T11:55:21;8.57;;;3.27;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:00:54;4.53;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:06:18;3.87;;;2.70;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:09:14;5.00;;;2.93;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:11:50;4.47;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:14:40;3.13;;;2.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:17:22;3.37;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:19:56;2.47;;;2.27;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:22:42;3.73;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:31:37;2.30;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:34:20;2.60;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:37:03;3.20;;;2.47;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:39:41;2.73;;;2.47;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:42:20;4.30;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:47:38;5.53;;;2.83;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:50:26;3.10;;;2.53;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:52:59;3.50;;;2.47;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:55:35;2.90;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T12:58:05;5.13;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:00:34;2.83;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:06:31;4.67;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:12:40;3.80;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:15:13;3.60;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:17:41;4.10;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:20:12;2.70;;;2.20;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:22:42;5.90;;;2.13;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:25:15;2.87;;;2.57;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:27:48;3.40;;;2.77;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:30:26;2.50;;;2.23;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:32:55;4.33;;;2.50;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:35:23;3.20;;;1.90;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:37:52;4.10;;;2.40;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:40:21;2.63;;;2.43;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:42:53;3.73;;;2.60;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:45:22;2.30;;;2.10;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:47:50;4.87;;;2.30;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:50:28;3.00;;;2.37;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:52:59;3.73;;;2.33;;
59532;SDS011;45351;53.596;10.000;2022-08-25T13:55:30;2.33;;;2.10;;
