sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:01:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:03:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:06:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:08:26;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:10:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:13:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:15:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:18:06;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:20:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:22:56;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:25:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:27:47;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:30:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:32:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:35:02;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:37:27;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:39:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:42:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:44:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:47:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:49:35;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:51:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:54:24;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:56:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T00:59:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:01:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:04:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:06:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:08:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:11:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:13:44;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:16:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:20:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:23:24;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:25:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:28:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:30:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:33:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:35:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:37:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:40:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:42:46;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:45:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:47:35;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:50:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:52:28;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:54:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:57:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T01:59:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:02:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:04:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:06:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:09:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:11:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:14:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:16:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:19:02;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:21:27;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:23:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:26:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:28:42;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:31:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:33:32;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:35:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:38:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:40:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:43:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:45:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:48:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:50:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:52:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:55:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T02:57:44;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:00:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:02:34;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:04:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:07:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:09:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:12:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:14:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:17:04;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:19:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:21:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:24:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:26:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:29:10;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:31:35;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:34:00;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:36:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:38:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:41:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:43:41;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:46:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:48:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:50:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:53:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:55:46;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T03:58:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:00:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:03:01;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:05:26;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:07:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:10:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:12:41;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:15:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:17:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:19:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:22:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:24:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:27:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:29:37;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:32:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:34:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:36:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:39:18;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:41:43;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:44:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:46:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:48:59;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:51:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:53:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:56:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T04:58:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:01:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:03:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:05:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:08:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:10:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:13:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:15:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:18:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:20:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:22:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:25:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:27:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:30:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:32:30;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:34:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:37:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:39:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:42:11;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:44:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:47:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:49:26;4;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:51:51;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:54:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:56:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T05:59:06;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:01:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:03:57;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:06:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:08:47;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:11:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:13:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:16:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:18:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:20:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:23:17;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:25:42;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:28:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:30:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:32:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:35:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:37:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:40:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:42:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:45:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:47:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:49:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:52:19;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:54:44;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:57:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T06:59:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:01:59;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:04:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:06:49;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:09:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:11:40;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:14:05;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:16:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:18:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:21:20;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:23:46;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:26:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:28:36;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:31:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:33:26;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:35:51;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:38:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:40:41;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:43:06;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:45:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:47:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:50:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:52:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:55:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T07:57:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:00:03;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:02:28;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:04:52;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:07:19;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:09:43;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:12:08;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:14:33;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:16:58;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:19:23;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:21:48;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:24:14;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:26:39;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:29:04;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:31:29;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:33:54;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:36:19;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:38:44;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:41:13;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:43:34;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:46:00;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:48:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:50:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:53:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:55:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T08:58:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:00:31;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:02:56;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:05:21;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:07:46;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:10:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:12:38;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:15:03;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:17:31;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:19:58;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:22:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:24:45;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:27:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:29:34;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:31:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:34:23;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:36:47;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:39:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:44:03;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:46:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:48:54;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:51:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:53:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:56:08;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T09:58:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:01:01;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:03:23;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:10:42;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:13:11;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:15:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:17:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:20:21;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:22:45;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:25:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:27:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:32:26;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:34:51;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:37:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:39:41;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:42:10;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:44:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:46:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:49:22;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:51:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:54:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:56:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T10:59:08;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:01:30;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:03:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:06:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:08:43;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:11:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:13:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:16:00;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:18:22;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:20:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:23:14;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:25:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:28:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:30:28;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:32:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:35:19;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:37:45;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:40:13;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:42:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:45:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:47:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:49:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:54:41;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T11:57:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:01:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:18:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:23:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:26:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:28:34;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:30:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:33:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:35:50;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:38:13;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:40:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:43:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:47:52;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:52:42;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:55:07;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:57:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T12:59:58;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:07:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:12:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:14:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:16:53;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:19:19;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:21:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:24:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:26:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:28:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:31:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:33:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:36:14;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:38:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:41:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:43:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:45:54;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-08-25T13:50:44;1;1;
