sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53666;SDS011;39568;51.026;5.468;2022-08-25T00:01:12;8.15;;;3.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:03:40;4.40;;;3.42;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:06:08;7.18;;;3.08;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:08:35;8.45;;;3.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:11:03;16.05;;;3.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:13:30;9.63;;;4.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:15:57;13.43;;;4.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:18:24;26.63;;;4.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:20:51;8.43;;;3.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:23:19;17.92;;;4.25;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:25:46;9.45;;;3.90;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:28:14;4.00;;;3.58;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:30:42;7.32;;;4.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:33:09;19.52;;;4.22;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:35:36;8.35;;;4.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:38:04;11.88;;;4.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:40:32;5.32;;;3.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:42:59;12.38;;;4.90;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:45:26;9.60;;;4.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:47:53;31.27;;;5.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:50:20;16.83;;;4.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:52:49;5.63;;;4.07;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:55:20;5.45;;;4.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T00:57:53;8.48;;;4.82;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:00:23;11.18;;;4.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:02:51;3.95;;;3.58;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:05:20;9.48;;;4.97;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:07:47;7.70;;;4.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:10:14;6.18;;;4.47;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:12:42;11.60;;;4.65;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:15:11;5.32;;;3.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:17:44;4.63;;;4.22;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:20:12;5.03;;;4.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:22:40;9.68;;;4.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:25:11;10.05;;;5.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:27:47;8.32;;;4.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:30:14;5.03;;;4.43;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:32:40;7.53;;;4.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:35:07;7.93;;;4.57;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:37:34;5.97;;;4.65;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:40:02;12.63;;;4.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:42:32;13.55;;;4.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:45:11;5.80;;;4.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:47:38;10.13;;;5.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:50:05;6.15;;;4.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:52:33;5.07;;;4.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:55:11;6.35;;;5.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T01:57:38;13.30;;;5.05;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:00:05;7.10;;;4.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:02:33;12.45;;;4.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:05:00;8.77;;;5.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:07:27;6.22;;;5.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:09:54;8.07;;;5.45;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:12:22;9.52;;;5.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:14:49;7.55;;;5.88;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:17:16;9.13;;;5.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:19:42;10.55;;;5.57;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:22:09;7.05;;;5.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:24:35;6.43;;;5.45;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:27:02;6.25;;;5.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:29:31;6.00;;;5.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:31:57;8.43;;;4.97;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:34:24;5.78;;;5.18;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:36:51;6.13;;;5.47;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:39:18;8.73;;;5.32;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:41:44;17.63;;;5.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:44:11;7.32;;;5.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:46:39;12.50;;;5.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:49:06;9.15;;;5.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:51:33;10.68;;;5.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:54:00;9.77;;;4.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:56:28;16.35;;;5.88;;
53666;SDS011;39568;51.026;5.468;2022-08-25T02:58:56;6.50;;;5.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:01:22;6.72;;;6.07;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:03:50;8.35;;;5.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:06:19;9.07;;;5.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:08:48;12.50;;;5.93;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:11:15;5.60;;;5.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:13:42;7.10;;;5.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:16:09;7.22;;;5.72;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:18:36;13.73;;;5.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:21:04;18.27;;;6.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:23:31;14.20;;;6.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:25:58;16.13;;;5.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:28:42;9.02;;;5.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:31:09;17.33;;;6.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:33:36;7.05;;;5.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:36:05;8.07;;;5.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:38:33;11.55;;;5.80;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:41:00;8.77;;;5.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:43:27;7.78;;;5.97;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:45:53;7.20;;;6.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:48:21;11.77;;;6.43;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:50:49;14.13;;;6.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:53:20;11.43;;;5.97;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:55:47;9.30;;;5.90;;
53666;SDS011;39568;51.026;5.468;2022-08-25T03:58:14;8.85;;;5.72;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:00:42;6.50;;;5.93;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:03:09;7.50;;;5.88;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:05:36;9.32;;;6.25;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:08:02;22.98;;;5.43;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:10:30;16.73;;;5.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:12:58;15.85;;;6.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:15:25;13.43;;;7.22;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:17:51;11.93;;;6.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:20:18;12.13;;;6.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:22:45;15.18;;;6.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:25:12;18.05;;;6.47;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:27:40;14.02;;;5.78;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:30:07;15.32;;;5.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:32:35;14.20;;;6.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:35:02;11.75;;;6.47;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:37:30;6.05;;;5.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:39:57;7.45;;;5.57;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:42:27;5.68;;;5.10;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:44:55;13.20;;;5.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:47:22;11.73;;;4.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:49:50;15.50;;;4.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:52:16;5.53;;;4.78;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:54:43;5.15;;;4.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:57:10;10.60;;;3.92;;
53666;SDS011;39568;51.026;5.468;2022-08-25T04:59:41;7.75;;;4.45;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:02:09;6.72;;;3.83;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:04:36;16.50;;;4.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:07:05;11.38;;;4.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:09:39;16.33;;;4.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:12:06;10.63;;;4.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:14:36;13.02;;;4.47;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:17:03;5.68;;;4.05;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:19:32;11.93;;;4.88;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:22:00;5.30;;;4.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:24:26;22.48;;;4.68;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:26:53;12.27;;;4.03;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:29:20;4.78;;;4.05;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:31:47;5.90;;;4.25;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:34:14;12.32;;;4.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:36:42;11.38;;;4.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:39:09;23.83;;;4.93;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:41:36;17.60;;;5.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:44:03;8.40;;;4.72;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:46:30;7.35;;;3.97;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:48:56;11.30;;;5.22;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:51:23;9.10;;;4.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:53:51;16.38;;;4.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:56:18;18.05;;;5.03;;
53666;SDS011;39568;51.026;5.468;2022-08-25T05:58:45;9.07;;;4.57;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:01:20;8.10;;;4.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:04:05;7.25;;;4.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:06:32;10.00;;;5.07;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:09:00;11.65;;;4.32;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:11:29;7.45;;;4.10;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:13:55;15.75;;;4.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:16:22;10.00;;;3.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:18:48;4.25;;;3.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:21:15;7.45;;;4.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:23:42;15.73;;;4.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:26:11;17.40;;;3.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:28:38;8.95;;;4.03;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:31:05;7.20;;;4.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:33:39;6.70;;;3.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:36:06;9.85;;;4.45;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:38:33;8.50;;;3.90;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:41:00;7.10;;;3.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:43:29;5.75;;;3.13;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:45:57;9.20;;;3.47;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:48:23;4.53;;;3.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:50:50;12.40;;;3.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:53:17;11.95;;;3.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:55:43;4.72;;;2.45;;
53666;SDS011;39568;51.026;5.468;2022-08-25T06:58:10;4.65;;;2.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:00:38;7.85;;;3.13;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:03:05;13.95;;;3.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:05:31;7.45;;;3.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:07:58;11.38;;;3.03;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:10:25;4.03;;;2.83;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:12:52;12.68;;;2.97;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:15:18;6.57;;;2.72;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:17:46;9.05;;;2.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:20:13;4.88;;;2.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:22:41;6.75;;;2.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:25:07;3.88;;;2.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:27:36;7.47;;;2.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:30:04;6.68;;;2.53;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:32:32;6.30;;;2.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:35:00;4.50;;;2.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:37:42;3.95;;;2.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:40:11;5.60;;;2.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:42:39;5.00;;;2.72;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:45:07;9.50;;;2.78;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:47:35;9.80;;;2.33;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:50:04;7.80;;;2.22;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:52:31;13.75;;;3.08;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:54:58;8.88;;;2.10;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:57:25;11.95;;;2.67;;
53666;SDS011;39568;51.026;5.468;2022-08-25T07:59:53;6.15;;;2.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:02:20;5.05;;;2.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:04:47;6.40;;;2.65;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:07:19;2.25;;;1.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:12:13;11.45;;;2.45;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:14:40;2.35;;;1.77;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:17:07;7.55;;;2.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:19:35;6.65;;;2.47;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:22:02;5.65;;;2.03;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:24:32;2.35;;;1.88;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:27:03;9.98;;;2.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:29:31;6.10;;;2.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:31:58;3.53;;;2.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:34:25;6.05;;;2.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:36:51;8.13;;;2.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:39:18;3.15;;;1.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:41:52;4.88;;;2.08;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:47:52;5.90;;;1.98;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:50:28;3.35;;;1.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:52:58;8.32;;;1.98;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:55:31;2.25;;;1.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T08:58:00;1.58;;;1.48;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:00:30;8.55;;;2.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:03:03;1.90;;;1.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:05:35;7.43;;;2.67;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:08:09;5.32;;;1.83;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:10:39;17.25;;;2.08;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:13:18;9.60;;;1.85;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:15:54;5.20;;;1.27;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:18:46;6.75;;;2.28;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:21:22;3.20;;;1.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:24:05;5.93;;;1.90;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:26:56;10.05;;;2.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:29:34;6.90;;;1.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:32:15;1.60;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:34:43;4.18;;;1.98;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:37:13;6.25;;;2.13;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:39:40;5.75;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:42:06;7.45;;;2.17;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:44:39;1.60;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:47:12;2.83;;;1.73;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:49:47;11.82;;;1.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:55:15;13.60;;;1.90;;
53666;SDS011;39568;51.026;5.468;2022-08-25T09:57:50;9.85;;;1.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:00:22;5.43;;;1.65;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:03:02;3.13;;;2.17;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:05:32;8.55;;;1.52;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:08:03;5.63;;;1.45;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:10:38;4.43;;;1.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:13:12;4.53;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:15:44;4.43;;;1.80;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:18:19;5.47;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:21:05;7.35;;;1.88;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:23:38;1.30;;;1.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:26:10;7.32;;;1.52;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:28:49;5.75;;;1.10;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:31:28;5.35;;;1.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:34:03;5.75;;;1.58;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:36:42;6.35;;;2.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:39:20;4.13;;;2.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:41:54;6.93;;;1.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:44:29;3.20;;;1.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:47:25;6.03;;;1.42;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:50:04;6.35;;;2.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:52:43;6.30;;;2.00;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:55:21;7.90;;;1.65;;
53666;SDS011;39568;51.026;5.468;2022-08-25T10:57:54;6.22;;;1.80;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:00:25;8.88;;;1.95;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:03:07;3.53;;;1.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:05:44;7.32;;;1.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:08:16;7.45;;;1.73;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:10:51;10.80;;;1.90;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:13:24;2.70;;;1.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:16:00;2.95;;;1.52;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:18:30;2.22;;;1.33;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:21:00;3.20;;;1.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:23:30;2.08;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:26:03;2.88;;;1.13;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:28:38;5.60;;;1.10;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:31:13;22.30;;;1.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:33:42;8.40;;;1.35;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:36:11;6.60;;;1.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:38:46;5.50;;;1.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:41:22;17.95;;;1.27;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:44:04;2.85;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:46:45;1.77;;;1.13;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:49:30;10.63;;;2.05;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:55:06;6.22;;;1.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T11:57:36;4.35;;;1.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:00:05;4.72;;;1.38;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:02:38;6.45;;;1.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:05:09;3.42;;;1.10;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:08:02;5.22;;;1.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:10:51;5.35;;;1.27;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:13:24;3.13;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:16:06;4.55;;;1.65;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:18:53;5.25;;;1.48;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:21:53;1.55;;;1.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:24:21;3.80;;;1.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:27:09;8.50;;;2.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:29:46;8.07;;;1.42;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:32:22;11.98;;;1.75;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:37:53;4.80;;;1.30;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:40:24;7.60;;;1.10;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:43:05;9.30;;;1.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:45:36;2.70;;;1.55;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:51:06;1.80;;;1.05;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:53:36;2.08;;;1.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:56:06;6.90;;;1.52;;
53666;SDS011;39568;51.026;5.468;2022-08-25T12:58:46;4.55;;;1.63;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:01:18;2.55;;;1.15;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:03:59;5.18;;;1.20;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:06:53;6.97;;;1.25;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:12:38;3.88;;;1.40;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:15:10;3.58;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:17:39;3.55;;;1.23;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:20:16;5.20;;;1.67;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:22:49;3.65;;;1.23;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:25:18;6.07;;;1.50;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:27:49;5.47;;;1.60;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:30:25;9.55;;;1.52;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:32:53;5.93;;;1.70;;
53666;SDS011;39568;51.026;5.468;2022-08-25T13:35:21;6.03;;;1.30;;
