sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17133;SDS011;8682;52.120;5.252;2022-08-25T00:00:45;133.00;;;121.15;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:03:13;128.90;;;117.03;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:05:40;133.48;;;121.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:08:07;133.07;;;121.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:10:35;128.93;;;116.88;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:13:04;130.82;;;118.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:15:31;129.77;;;118.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:17:59;127.40;;;115.38;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:20:26;127.28;;;115.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:22:54;122.72;;;111.45;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:25:21;124.63;;;112.43;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:27:49;130.43;;;117.18;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:30:17;123.72;;;112.25;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:32:44;122.82;;;111.45;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:35:12;124.10;;;112.55;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:37:39;125.80;;;114.35;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:40:07;129.60;;;117.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:42:34;121.68;;;110.45;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:45:02;126.68;;;114.80;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:47:31;126.53;;;115.13;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:49:58;125.53;;;113.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:52:28;123.82;;;112.38;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:54:58;132.13;;;120.07;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:57:28;120.38;;;109.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T00:59:58;121.88;;;110.93;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:02:25;114.40;;;102.85;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:04:54;116.72;;;105.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:07:20;119.75;;;108.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:09:48;115.57;;;104.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:12:17;113.22;;;102.80;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:14:44;113.63;;;103.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:17:11;110.55;;;99.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:19:39;113.65;;;102.88;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:22:08;114.18;;;103.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:24:37;116.43;;;105.68;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:27:09;113.40;;;102.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:29:37;117.45;;;107.07;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:32:06;110.97;;;100.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:34:39;111.10;;;100.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:37:09;119.03;;;107.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:39:39;113.40;;;102.80;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:42:16;116.82;;;106.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:44:48;107.20;;;97.25;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:47:15;114.13;;;103.60;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:49:42;132.85;;;120.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:52:11;137.52;;;125.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:54:44;118.20;;;107.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:57:11;122.68;;;111.18;;
17133;SDS011;8682;52.120;5.252;2022-08-25T01:59:38;122.10;;;111.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:02:05;113.72;;;103.55;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:04:32;125.00;;;113.07;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:07:00;120.35;;;109.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:09:30;129.25;;;117.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:11:56;123.28;;;112.40;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:14:23;120.38;;;109.85;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:16:51;114.85;;;104.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:19:19;127.20;;;115.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:21:47;111.22;;;100.88;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:24:14;120.47;;;109.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:26:42;98.20;;;88.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:29:10;100.45;;;89.47;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:31:37;104.57;;;94.32;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:34:04;108.93;;;98.60;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:36:32;108.38;;;97.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:38:59;102.10;;;91.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:41:27;96.72;;;87.15;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:43:55;100.97;;;91.03;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:46:22;99.22;;;89.35;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:48:50;94.65;;;85.18;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:51:17;92.07;;;82.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:53:45;93.20;;;83.97;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:56:13;102.78;;;92.18;;
17133;SDS011;8682;52.120;5.252;2022-08-25T02:58:41;101.18;;;90.78;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:01:09;108.88;;;97.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:03:36;93.63;;;83.78;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:06:04;84.03;;;74.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:08:32;87.80;;;78.72;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:10:59;99.85;;;84.78;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:13:25;80.07;;;64.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:15:52;80.80;;;63.58;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:18:21;89.80;;;70.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:20:48;87.90;;;71.15;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:23:15;90.97;;;69.93;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:25:41;90.55;;;70.45;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:28:26;89.05;;;68.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:30:55;96.20;;;73.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:33:25;87.35;;;70.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:35:53;89.95;;;70.10;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:38:20;94.05;;;72.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:40:47;89.07;;;72.97;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:43:15;102.00;;;78.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:45:42;95.97;;;75.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:48:11;99.10;;;75.88;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:50:44;96.38;;;71.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:53:12;103.18;;;76.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:55:39;110.40;;;86.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T03:58:06;100.88;;;73.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:00:33;109.68;;;81.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:03:00;104.85;;;78.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:05:27;103.28;;;76.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:07:55;103.20;;;80.07;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:10:22;107.03;;;78.07;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:12:49;100.25;;;79.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:15:16;100.40;;;74.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:17:43;104.88;;;75.95;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:20:10;104.25;;;78.07;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:22:37;109.28;;;82.95;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:25:06;109.97;;;91.93;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:27:34;97.88;;;75.32;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:30:01;95.45;;;72.43;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:32:29;110.30;;;76.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:34:56;100.28;;;76.10;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:37:23;100.97;;;74.43;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:39:50;101.95;;;79.55;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:42:18;94.72;;;78.45;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:44:47;107.72;;;86.95;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:47:15;100.15;;;83.25;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:49:41;97.37;;;75.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:52:08;105.25;;;78.20;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:54:35;119.03;;;90.17;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:57:02;111.27;;;79.67;;
17133;SDS011;8682;52.120;5.252;2022-08-25T04:59:30;125.72;;;89.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:01:57;107.40;;;80.80;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:04:26;100.93;;;81.67;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:06:53;101.20;;;78.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:09:19;113.00;;;81.87;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:11:47;107.27;;;78.57;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:14:14;102.47;;;81.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:16:47;98.17;;;74.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:19:14;87.90;;;70.87;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:21:41;102.80;;;72.40;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:24:09;93.30;;;74.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:26:36;97.33;;;75.47;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:29:03;90.27;;;74.47;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:31:31;100.87;;;78.33;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:34:03;96.50;;;83.20;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:36:30;92.60;;;77.03;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:38:58;86.17;;;70.73;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:41:25;92.00;;;75.77;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:43:53;93.07;;;71.77;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:46:20;87.00;;;70.93;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:48:48;87.80;;;68.10;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:51:17;90.68;;;72.10;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:53:44;99.72;;;74.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:56:12;99.53;;;82.93;;
17133;SDS011;8682;52.120;5.252;2022-08-25T05:58:39;103.05;;;85.88;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:01:07;98.75;;;78.13;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:03:51;103.32;;;85.38;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:06:20;111.43;;;85.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:08:48;97.30;;;71.88;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:11:15;161.88;;;89.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:13:43;119.90;;;88.80;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:16:10;123.57;;;85.93;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:18:37;144.10;;;103.10;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:21:08;127.20;;;91.15;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:23:38;161.38;;;102.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:26:05;266.60;;;240.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:28:32;210.40;;;137.40;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:31:00;455.42;;;411.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:33:27;1329.25;;;998.78;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:35:55;1103.18;;;889.42;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:38:22;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:40:50;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:43:18;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:45:45;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:48:12;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:50:40;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:53:07;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:55:34;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T06:58:03;1990.38;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:00:30;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:02:57;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:05:25;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:07:52;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:10:19;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:12:47;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:15:16;150.65;;;134.55;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:17:43;6.65;;;6.15;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:20:10;6.15;;;5.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:22:37;7.18;;;5.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:25:05;6.05;;;5.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:27:32;5.93;;;5.43;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:29:59;5.70;;;5.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:32:27;6.22;;;5.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:34:54;6.00;;;5.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:37:38;5.68;;;5.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:40:07;5.30;;;4.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:42:35;6.03;;;4.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:45:02;5.30;;;4.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:47:31;6.47;;;5.97;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:49:58;63.15;;;57.72;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:52:25;514.85;;;459.42;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:54:53;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:57:20;1999.90;;;991.92;;
17133;SDS011;8682;52.120;5.252;2022-08-25T07:59:48;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:02:15;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:04:44;1976.93;;;234.13;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:07:12;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:09:42;1999.90;;;481.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:12:08;1999.90;;;391.85;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:14:35;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:17:04;1999.90;;;410.95;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:19:31;1999.90;;;907.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:22:00;1999.90;;;859.47;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:24:27;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:26:54;1999.90;;;992.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:29:21;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:31:48;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:34:15;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:36:42;1999.90;;;558.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:39:10;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:41:45;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:44:41;1999.90;;;642.38;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:47:20;1999.90;;;273.60;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:49:56;1999.90;;;961.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:52:30;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:55:08;1999.90;;;849.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T08:57:49;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:00:19;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:02:48;1999.90;;;586.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:05:20;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:07:52;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:10:23;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:12:59;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:15:34;1999.90;;;901.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:18:29;1999.90;;;862.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:21:07;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:23:45;1999.90;;;950.80;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:26:27;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:29:00;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:31:30;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:33:59;1999.90;;;585.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:36:28;1999.90;;;773.88;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:38:55;1999.90;;;432.52;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:41:42;1999.90;;;709.17;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:44:19;1999.90;;;610.67;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:46:54;1999.90;;;520.53;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:49:33;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:52:18;1999.90;;;696.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:54:56;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T09:57:30;1999.90;;;272.73;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:00:09;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:02:37;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:05:16;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:07:49;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:10:21;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:12:54;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:15:26;1999.90;;;609.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:17:54;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:20:22;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:22:50;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:25:20;1999.90;;;727.25;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:27:52;1999.90;;;980.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:30:31;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:33:08;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:35:45;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:38:25;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:41:06;1999.90;;;999.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:43:46;705.03;;;587.78;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:46:21;245.77;;;221.20;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:48:57;370.35;;;329.95;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:51:32;1993.82;;;942.35;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:54:13;16.17;;;15.18;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:56:53;5.45;;;5.13;;
17133;SDS011;8682;52.120;5.252;2022-08-25T10:59:42;5.50;;;5.15;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:02:36;8.45;;;7.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:05:32;4.70;;;4.40;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:08:05;5.07;;;4.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:10:37;5.85;;;5.55;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:13:09;6.43;;;5.82;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:15:44;33.22;;;30.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:18:17;5.72;;;5.32;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:20:45;105.13;;;95.22;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:23:21;10.88;;;10.27;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:25:55;5.25;;;4.85;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:28:28;4.57;;;4.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:30:59;4.97;;;4.68;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:33:28;4.40;;;4.10;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:35:58;5.80;;;5.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:38:34;6.30;;;5.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:41:15;5.18;;;4.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:43:51;5.88;;;5.38;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:46:37;86.07;;;79.05;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:49:21;183.30;;;165.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:52:02;65.50;;;60.33;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:54:33;5.80;;;5.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T11:57:04;6.00;;;4.47;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:02:35;5.00;;;4.68;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:05:05;5.47;;;5.18;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:10:52;4.60;;;4.28;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:13:38;3.97;;;3.78;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:16:07;4.13;;;3.83;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:25:33;5.22;;;4.75;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:31:07;5.10;;;4.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:33:46;5.72;;;5.30;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:36:29;4.95;;;4.65;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:39:08;5.32;;;5.03;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:41:53;5.15;;;4.72;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:44:33;4.53;;;4.20;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:47:05;5.40;;;4.90;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:49:37;5.00;;;4.70;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:52:06;4.72;;;4.32;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:54:41;4.07;;;3.85;;
17133;SDS011;8682;52.120;5.252;2022-08-25T12:57:25;4.45;;;4.15;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:00:09;4.30;;;4.10;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:02:57;4.88;;;4.47;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:06:03;4.70;;;4.40;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:11:45;4.68;;;4.38;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:14:17;5.30;;;4.03;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:16:52;4.80;;;4.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:19:20;4.97;;;4.68;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:21:47;4.20;;;4.00;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:24:18;4.80;;;4.50;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:26:49;4.93;;;4.63;;
17133;SDS011;8682;52.120;5.252;2022-08-25T13:29:20;5.38;;;4.97;;
