sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:05:33;82;20;;207;150976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:08:00;76;18;;189;149165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:10:38;91;19;;231;151314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:12:59;78;19;;196;150068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:15:32;79;19;;200;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:20:34;86;22;;217;149687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:23:03;83;18;;211;151147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:25:33;81;20;;204;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:28:04;78;19;;195;148413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:30:39;78;18;;201;152805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:33:07;82;19;;207;150687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:38:09;78;21;;197;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:40:40;83;20;;213;152519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:45:49;87;21;;221;151911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:48:17;81;18;;204;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:50:47;80;17;;201;150433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:53:17;77;19;;194;151127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:55:52;82;17;;204;148733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T00:58:19;70;17;;180;152216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:00:53;79;17;;200;150844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:03:21;82;18;;204;149204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:05:49;72;17;;180;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:08:23;75;16;;191;150805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:10:49;76;17;;192;150311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:13:21;69;17;;175;150436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:15:51;72;16;;182;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:18:21;84;18;;212;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:20:55;68;16;;173;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:31:16;72;17;;180;149925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:33:34;68;16;;173;151346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:36:10;69;16;;174;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:38:40;70;18;;179;151743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:41:02;82;17;;206;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:43:37;76;16;;192;150024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:45:57;80;17;;203;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:48:26;81;18;;203;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:50:57;79;16;;197;149272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:53:28;78;18;;198;151206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:56:08;72;16;;184;151295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T01:58:29;77;16;;192;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:01:00;72;17;;183;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:03:29;91;17;;230;151136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:06:00;81;17;;205;150312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:08:30;78;17;;197;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:11:00;81;16;;203;150145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:13:31;89;18;;225;151077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:16:02;89;16;;222;149642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:18:31;81;16;;204;150805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:21:02;77;17;;195;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:23:32;73;16;;183;149486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:26:03;76;18;;192;151234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:28:33;79;16;;199;150747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:31:04;87;17;;220;150101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:33:35;76;16;;193;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:36:05;83;16;;209;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:38:35;87;18;;219;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:41:10;84;16;;210;149508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:43:36;79;17;;198;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:46:07;68;16;;173;151317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:48:38;78;17;;195;149678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:51:08;70;16;;176;149526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:53:40;83;16;;211;151942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:56:09;68;15;;170;149306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T02:58:39;80;17;;202;151329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:01:12;84;17;;210;149684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:03:44;81;15;;206;151219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:06:11;83;18;;208;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:08:42;80;16;;204;151628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:11:11;83;16;;208;149849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:13:42;86;18;;217;151074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:16:15;84;16;;212;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:18:46;79;16;;201;150826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:21:15;84;17;;211;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:23:46;85;18;;215;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:26:33;69;15;;174;150055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:28:47;80;16;;200;149874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:31:17;81;17;;206;151814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:33:48;70;15;;177;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:36:22;80;16;;204;151730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:41:24;88;21;;224;151813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:43:52;80;16;;202;151321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:46:26;69;16;;174;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:48:52;85;15;;214;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:51:24;82;16;;204;148795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:53:53;84;17;;212;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:56:24;80;15;;203;150775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T03:58:54;89;17;;226;151759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:01:25;86;17;;218;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:03:55;83;15;;209;150579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:06:25;84;16;;211;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:08:58;94;17;;236;149914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:11:26;79;16;;199;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:13:57;76;15;;191;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:16:29;77;15;;196;151772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:18:59;81;15;;202;148285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:21:28;78;16;;196;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:23:59;78;16;;197;150915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:26:30;77;16;;196;151757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:29:00;80;16;;201;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:31:31;89;17;;225;151445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:34:02;84;17;;210;149887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:36:32;91;18;;231;151218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:39:02;80;17;;201;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:41:35;77;16;;193;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:44:04;80;17;;203;151355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:46:35;85;16;;212;149436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:49:05;77;16;;197;151720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:51:36;72;16;;180;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:54:07;76;17;;192;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:56:38;80;16;;201;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T04:59:11;76;16;;192;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:01:39;73;16;;186;152207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:04:09;81;17;;205;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:06:40;87;17;;222;151555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:09:11;79;17;;198;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:11:41;79;17;;196;148327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:14:14;74;16;;189;152641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:16:41;80;17;;202;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:19:12;77;16;;193;148750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:21:43;77;16;;196;151280
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:24:13;82;18;;208;150957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:26:43;77;16;;194;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:31:50;84;22;;213;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:34:20;73;17;;185;151987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:36:52;88;17;;220;149406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:41:54;81;21;;205;151333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:44:23;69;16;;175;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:46:53;89;17;;224;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:49:23;79;18;;198;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:51:55;82;18;;208;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:54:26;74;17;;188;150981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:56:55;96;18;;240;148612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T05:59:26;80;17;;204;152675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:02:14;74;16;;183;147682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:04:26;74;18;;189;151710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:06:56;81;17;;205;151818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:09:27;86;17;;217;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:11:57;78;18;;197;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:14:27;80;18;;199;148369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:16:58;85;17;;214;150565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:19:27;81;18;;206;151547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:21:57;85;18;;213;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:24:28;80;18;;200;149515
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:26:58;83;19;;210;151108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:29:29;82;17;;205;149638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:31:59;78;18;;197;151510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:34:30;79;19;;200;150077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:37:00;82;19;;207;150643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:39:31;90;19;;226;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:42:01;84;20;;213;150907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:44:31;77;18;;193;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:47:02;90;19;;227;149873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:49:33;82;19;;208;150858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:52:02;83;19;;208;149453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:54:33;90;20;;226;149900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:57:04;93;21;;235;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T06:59:35;76;19;;194;151618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:02:05;80;18;;201;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:04:36;81;20;;205;151548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:07:07;80;20;;199;149076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:09:37;89;20;;226;151817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:12:07;80;19;;202;150175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:14:37;88;20;;221;149196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:17:07;87;20;;219;150770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:19:37;77;20;;193;149578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:22:08;79;19;;200;151669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:24:38;79;20;;198;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:27:08;75;20;;188;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:29:39;83;19;;207;148158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:32:09;87;21;;221;152042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:34:58;79;21;;200;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:37:10;83;21;;208;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:39:40;89;21;;225;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:42:13;91;22;;228;149491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:44:40;79;21;;200;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:47:11;81;21;;203;148895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:49:41;76;21;;193;151844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:52:11;85;22;;214;150196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T07:54:42;74;20;;186;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:02:15;87;22;;219;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:04:47;83;23;;209;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:07:17;75;22;;190;151162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:09:46;79;23;;202;151944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:12:18;89;25;;224;150565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:14:48;78;23;;196;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:17:18;86;23;;216;149766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:19:48;73;25;;185;151896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:22:19;82;23;;204;148648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:24:49;81;27;;206;152178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:27:20;96;26;;241;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:29:51;84;25;;213;150633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:32:21;80;26;;201;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:34:51;83;26;;209;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:37:22;79;27;;200;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:39:52;72;26;;181;148944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:42:39;73;28;;182;148861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:44:58;78;29;;202;154394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:47:27;80;29;;201;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:50:04;76;31;;190;149015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:54:57;81;28;;204;151033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:57:27;91;31;;230;150541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T08:59:59;84;28;;211;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:02:30;69;28;;173;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:05:00;72;29;;182;151522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:07:34;78;31;;199;151380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:09:59;72;30;;181;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:15:06;82;37;;208;151997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:17:42;74;32;;184;148756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:20:17;77;32;;198;152796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:30:07;74;33;;187;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:32:38;80;34;;202;150832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:35:09;80;35;;202;149814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:37:38;91;36;;229;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:40:09;73;36;;184;149876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:42:48;74;32;;187;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:45:11;77;36;;195;150726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:47:42;80;37;;202;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:50:14;79;35;;198;149256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T09:52:40;80;35;;204;151554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:00:19;84;37;;216;152801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:02:44;83;39;;209;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:05:23;82;36;;206;149827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:07:53;80;34;;200;149854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:10:16;90;38;;227;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:12:44;90;34;;225;149563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:17:45;76;35;;192;149634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:20:23;73;36;;187;151745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:22:46;82;36;;207;149863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:25:34;82;38;;206;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:27:57;82;39;;206;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:30:34;83;41;;209;150765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:35:21;81;40;;203;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:38:00;79;39;;203;152454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:40:26;93;41;;234;150915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:43:00;86;42;;216;149326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:45:42;79;41;;202;152126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T10:55:29;70;46;;174;148978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:00:28;83;45;;209;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:03:11;95;47;;237;149469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:07:59;83;47;;210;150460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:10:34;85;45;;216;151095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:12:59;88;46;;220;149376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:15:39;80;45;;205;151898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:18:01;80;47;;202;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:20:35;80;50;;202;150190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:23:06;81;50;;199;147272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:25:33;79;53;;205;154118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:28:07;85;55;;216;151855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:30:32;80;56;;201;149062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:33:02;76;60;;192;150910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:38:17;92;68;;233;150881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:40:39;84;66;;210;149029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T11:53:15;64;63;;161;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:00:39;88;65;;222;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:08:52;66;69;;167;151190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:18:14;85;70;;212;149616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:23:12;81;66;;202;148611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:25:44;78;58;;197;151073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:28:21;79;56;;201;151252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:30:46;81;51;;204;150736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:33:27;77;50;;193;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:35:55;87;50;;220;150466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:38:16;77;48;;196;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:43:28;76;56;;193;151308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:45:50;86;60;;216;149418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:51:01;89;58;;224;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:55:53;82;52;;207;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T12:58:21;87;52;;219;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T13:03:34;86;50;;218;151324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T13:06:08;78;50;;197;150633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T13:11:02;88;51;;224;151479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T13:16:02;84;57;;213;150681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-25T13:18:29;86;67;;217;150874
