sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-08-25T00:00:01;39.90;30.37;42.51;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:00:11;39.65;30.38;42.20;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:00:22;39.92;30.43;43.16;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:00:32;39.79;31.11;42.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:00:43;39.97;31.34;42.33;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:00:53;39.97;30.76;42.83;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:01:07;40.03;30.95;45.45;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:01:20;39.32;29.36;42.09;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:01:42;39.52;30.49;42.21;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:01:56;39.51;30.07;42.08;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:02:06;39.41;29.59;42.16;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:02:17;39.26;29.77;41.78;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:02:27;39.39;29.74;42.24;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:02:38;39.29;29.58;42.05;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:02:48;39.32;29.45;41.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:02:59;39.37;29.37;42.03;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:03:10;39.39;29.14;42.28;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:03:21;39.20;29.63;41.87;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:03:31;39.22;29.66;42.22;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:03:41;39.22;29.36;42.56;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:03:52;39.34;29.71;42.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:04:03;39.60;30.03;42.13;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:04:15;39.14;29.39;42.36;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:04:26;39.37;29.89;42.49;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:04:38;39.21;29.81;41.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:04:49;39.30;29.61;42.18;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:04:59;39.56;29.86;44.94;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:05:10;39.30;29.76;41.87;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:05:20;39.27;29.58;42.24;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:05:30;39.13;29.47;42.35;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:05:41;39.25;29.67;42.17;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:05:51;39.30;29.58;42.79;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:06:03;39.26;29.96;42.25;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:06:13;39.44;29.83;42.06;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:06:24;40.30;31.88;47.46;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:06:34;39.82;30.03;49.51;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:06:44;39.36;30.32;42.12;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:06:55;39.32;29.68;42.02;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:07:06;39.33;29.58;42.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:07:16;39.21;29.80;41.68;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:07:26;39.41;29.78;42.02;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:07:36;39.32;29.95;42.22;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:07:47;39.03;29.58;42.06;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:07:57;38.86;29.67;42.35;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:08:07;39.28;29.91;42.15;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:08:17;39.33;30.03;42.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:08:28;39.13;29.66;42.36;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:08:38;39.55;29.76;42.71;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:08:49;39.51;30.88;42.30;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:08:59;39.48;30.80;42.43;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:09:10;39.32;30.04;42.25;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:09:22;39.32;30.23;42.55;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:09:34;39.38;30.70;42.43;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:09:44;39.26;29.94;42.85;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:09:55;39.23;30.80;41.60;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:10:06;39.30;30.06;42.18;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:10:16;39.30;29.60;43.41;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:10:27;39.38;30.45;42.31;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:10:38;39.62;31.04;42.81;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:10:48;39.57;30.55;42.23;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:10:58;39.57;30.60;42.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:11:11;39.68;30.58;42.10;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:11:22;39.81;30.07;44.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:11:33;39.77;30.29;42.32;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:11:44;39.67;29.57;42.22;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:11:54;39.70;31.16;42.32;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:12:05;39.41;30.03;42.25;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:12:15;39.41;30.45;42.12;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:12:25;39.34;30.23;42.16;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:12:36;39.70;30.14;42.43;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:12:46;39.39;29.72;42.49;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:12:56;39.37;29.86;42.37;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:13:07;39.81;30.62;43.41;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:13:17;40.51;33.74;42.85;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:13:28;40.01;31.41;42.61;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:13:42;39.35;29.15;42.64;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:13:54;39.39;29.52;42.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:14:06;39.12;29.89;42.12;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:14:25;39.74;29.94;42.52;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:14:36;40.15;30.21;42.87;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:14:46;39.34;30.60;42.17;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:14:57;39.32;30.25;42.22;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:15:08;39.22;29.79;42.39;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:15:18;39.30;30.03;42.57;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:15:30;39.08;30.12;42.02;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:15:41;39.55;30.76;42.09;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:15:51;39.33;30.88;42.19;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:16:01;39.41;31.07;42.66;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:16:12;39.44;30.50;42.39;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:16:23;39.17;30.30;42.15;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:16:34;39.37;29.19;42.27;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:16:44;39.39;30.49;42.02;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:16:55;39.46;29.86;42.09;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:17:05;39.47;29.43;41.99;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:17:15;39.39;30.53;41.85;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:17:26;39.60;31.31;42.46;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:17:37;39.40;31.58;42.41;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:17:48;39.26;31.15;42.85;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:17:58;39.29;29.88;42.23;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:18:09;39.61;32.02;42.46;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:18:19;39.78;31.39;42.66;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:18:29;39.60;31.43;42.01;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:18:40;39.50;30.51;42.20;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:18:52;39.71;31.18;42.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:19:05;39.56;30.26;42.49;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:19:18;39.36;29.82;42.13;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:19:30;39.42;29.79;42.59;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:19:41;45.31;29.96;59.41;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:19:51;46.58;29.38;60.10;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:20:02;39.32;30.01;42.16;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:20:13;39.28;30.55;42.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:20:23;38.96;29.15;41.76;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:20:34;39.10;29.76;42.21;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:20:45;39.02;29.53;41.98;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:20:56;38.94;29.39;42.14;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:21:06;38.92;29.85;42.33;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:21:17;39.11;30.53;42.26;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:21:27;39.02;29.51;41.89;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:21:37;39.21;29.31;42.62;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:21:50;39.26;29.74;42.20;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:22:00;39.21;29.83;42.23;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:22:11;39.28;29.96;41.99;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:22:21;39.18;29.49;42.59;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:22:31;38.83;29.44;42.00;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:22:41;38.68;28.94;41.63;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:22:51;39.06;30.08;42.06;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:23:02;39.14;30.30;42.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:23:12;39.09;29.82;42.13;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:23:23;39.05;29.28;42.32;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:23:33;39.19;29.76;42.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:23:44;39.20;29.49;42.13;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:23:54;39.41;31.45;42.52;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:24:06;39.72;30.89;42.70;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:24:18;39.52;30.71;42.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:24:29;39.63;30.41;42.67;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:24:40;39.14;30.30;42.59;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:24:50;39.06;29.50;42.08;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:25:00;38.98;29.60;42.93;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:25:10;38.48;29.61;42.26;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:25:22;34.97;29.44;41.66;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:25:32;30.39;28.92;32.26;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:25:42;30.73;29.23;32.80;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:25:53;30.14;28.79;31.44;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:26:04;30.24;29.19;31.75;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:26:15;30.32;28.89;31.63;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:26:25;30.47;29.04;32.63;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:26:37;30.12;29.04;31.44;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:26:49;32.92;28.92;49.22;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:26:59;36.15;29.05;51.52;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:27:11;31.01;29.34;38.69;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:27:21;31.32;29.65;37.05;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:27:31;32.08;29.85;37.74;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:27:42;33.14;29.26;47.85;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:27:52;32.19;29.53;46.75;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:28:03;31.55;30.18;32.89;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:28:13;31.05;29.96;32.64;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:28:25;31.08;29.19;34.66;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:28:36;36.79;31.20;43.16;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:28:46;51.28;43.45;56.70;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:28:56;39.26;34.16;45.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:29:07;34.01;32.27;35.55;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:29:18;32.21;30.06;34.55;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:29:29;31.18;29.38;33.20;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:29:39;34.38;31.12;45.80;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:29:50;32.96;31.54;35.27;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:30:00;31.85;30.42;33.72;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:30:11;32.26;30.59;34.14;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:30:23;32.54;30.66;35.69;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:30:34;32.34;30.77;33.69;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:30:45;33.29;31.16;35.08;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:30:56;33.55;31.10;36.71;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:31:11;36.39;33.33;38.79;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:31:22;32.49;30.32;36.39;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:31:33;31.41;29.57;38.58;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:31:43;31.19;30.12;32.46;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:31:54;30.81;29.43;32.46;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:32:05;30.94;29.52;32.21;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:32:15;31.29;29.84;32.83;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:32:27;34.96;31.39;37.55;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:32:37;35.27;33.78;39.73;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:32:47;34.37;32.29;36.05;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:32:58;31.39;29.65;33.30;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:33:08;34.86;30.94;41.58;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:33:19;35.28;33.07;37.21;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:33:29;32.30;30.95;34.66;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:33:43;31.43;29.92;34.94;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:33:53;31.76;29.86;34.86;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:34:05;33.70;31.74;37.01;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:34:18;33.09;31.48;38.71;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:34:30;31.93;30.56;33.49;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:34:43;32.66;30.91;34.83;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:34:53;31.14;29.68;32.65;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:35:03;31.48;29.82;35.27;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:35:14;32.78;30.52;40.03;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:35:25;31.58;29.62;35.30;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:35:35;30.68;29.19;32.08;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:35:45;30.83;29.47;33.86;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:35:56;30.76;29.60;32.26;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:36:07;31.54;30.13;33.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:36:18;32.77;30.96;34.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:36:29;32.71;31.52;34.11;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:36:39;32.29;30.69;38.97;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:36:50;31.83;29.90;34.13;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:37:04;31.19;29.70;32.81;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:37:16;30.99;29.18;33.96;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:37:26;30.83;29.52;32.62;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:37:36;31.35;29.43;32.76;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:37:47;32.52;30.60;40.38;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:37:57;31.39;29.73;32.81;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:38:08;31.05;29.21;32.84;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:38:19;32.88;31.24;34.35;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:38:29;32.88;30.95;34.95;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:38:41;32.69;31.09;35.00;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:38:51;33.56;31.46;36.62;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:39:02;32.74;30.62;35.41;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:39:13;32.14;29.91;40.67;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:39:23;32.83;30.78;34.48;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:39:34;33.75;31.38;35.75;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:39:44;34.03;30.27;36.96;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:39:55;35.02;31.28;39.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:40:06;32.39;30.77;33.94;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:40:16;31.59;29.91;34.28;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:40:27;32.09;29.59;34.45;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:40:38;33.43;31.88;35.01;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:40:49;32.84;31.02;35.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:41:16;31.92;29.91;33.75;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:41:27;32.26;30.26;39.89;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:41:38;39.50;30.93;44.43;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:41:50;41.15;36.69;43.62;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:42:00;36.37;34.43;39.63;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:42:10;34.33;31.90;38.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:42:22;34.98;31.83;37.57;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:42:32;35.49;32.35;39.54;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:42:43;34.27;32.43;36.35;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:42:53;37.70;34.66;39.35;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:43:05;34.96;31.66;38.04;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:43:16;31.84;30.44;33.31;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:43:27;30.95;29.69;32.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:43:43;30.80;29.33;32.03;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:43:59;30.88;29.25;32.96;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:44:11;31.35;29.41;39.73;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:44:21;30.81;29.32;32.76;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:44:32;31.53;30.25;33.37;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:44:43;32.14;30.20;40.47;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:44:53;32.67;30.48;35.43;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:45:05;33.43;32.07;35.09;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:45:16;31.76;29.72;34.30;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:45:27;31.29;29.37;42.76;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:45:38;30.80;29.42;36.46;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:45:48;31.63;29.73;35.35;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:45:59;32.25;30.40;39.54;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:46:10;31.31;29.41;34.55;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:46:22;30.64;29.15;31.91;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:46:35;30.95;29.45;35.49;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:46:47;31.04;29.42;32.61;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:46:59;31.93;30.35;34.07;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:47:10;32.14;29.36;36.04;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:47:20;35.71;33.72;39.81;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:47:30;33.47;31.38;39.67;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:47:40;31.22;29.79;34.72;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:47:51;30.94;29.09;32.61;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:48:01;30.49;29.34;31.56;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:48:12;30.70;29.50;32.43;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:48:22;31.39;29.79;32.84;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:48:32;31.01;29.78;32.39;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:48:43;31.70;30.12;38.40;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:49:16;30.29;28.88;31.41;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:49:28;30.56;29.04;36.91;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:49:46;31.23;29.46;32.65;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:49:58;30.73;29.46;32.42;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:50:10;30.41;29.16;32.25;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:50:21;30.96;29.65;32.77;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:50:31;30.96;29.35;34.32;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:50:43;30.66;29.35;32.23;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:50:54;31.14;29.51;32.92;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:51:04;30.98;29.57;33.79;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:51:18;31.02;29.47;32.98;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:51:41;30.73;29.03;32.68;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:51:53;31.05;29.49;33.61;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:52:06;31.29;29.46;38.57;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:52:37;34.11;29.62;37.63;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:52:49;33.26;29.64;38.75;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:53:01;30.61;29.36;32.05;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:53:12;30.56;28.94;31.84;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:53:22;31.07;29.95;33.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:53:32;30.89;28.98;40.01;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:53:43;30.57;29.45;33.24;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:53:53;30.71;28.95;32.51;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:54:04;30.46;29.49;31.72;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:54:20;30.52;29.21;31.95;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:54:34;30.57;28.97;31.93;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:54:58;30.36;28.99;31.88;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:55:11;30.63;29.40;31.77;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:55:26;30.96;29.45;41.82;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:55:38;30.55;29.18;39.27;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:55:49;30.58;29.23;33.77;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:55:59;31.21;29.84;33.23;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:56:10;44.10;29.38;56.82;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:56:22;38.21;29.42;55.30;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:56:33;32.01;29.87;38.13;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:56:44;31.87;30.26;33.68;;
66463;Laerm;56827;52.178;4.500;2022-08-25T00:56:55;31.34;29.96;33.29;;
