sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-08-25T00:00:10;35.47;33.29;38.01;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:00:20;35.21;32.14;39.60;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:00:32;34.41;32.51;36.57;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:00:42;34.70;32.66;37.20;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:00:53;36.20;33.44;39.86;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:01:08;37.66;34.29;41.89;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:01:24;36.57;33.84;43.39;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:01:36;36.04;32.93;40.92;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:02:08;38.24;34.09;42.05;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:02:17;37.15;33.30;41.44;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:02:27;35.64;33.07;40.94;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:02:38;36.60;33.65;40.77;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:02:49;37.65;35.11;41.12;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:02:59;38.63;34.85;41.77;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:03:12;38.20;34.04;43.01;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:03:23;39.09;34.21;42.52;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:03:33;49.13;40.09;63.77;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:03:43;38.66;35.45;47.08;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:03:54;39.28;34.86;42.35;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:04:08;44.88;39.21;50.26;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:04:20;41.22;35.43;49.19;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:04:32;37.00;33.99;40.31;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:04:44;36.14;33.55;39.39;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:04:54;36.22;33.73;38.38;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:05:04;36.54;33.93;39.60;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:05:14;36.70;33.71;40.79;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:05:26;36.93;34.54;39.69;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:05:37;36.05;33.47;38.90;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:05:47;35.82;33.84;38.36;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:05:57;36.22;34.14;38.19;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:06:08;35.79;33.26;41.06;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:06:18;36.51;32.76;38.99;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:06:29;36.06;33.97;39.09;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:06:40;35.88;33.85;38.92;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:06:51;36.03;33.81;40.95;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:07:05;36.38;33.01;42.23;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:07:16;36.57;33.84;39.13;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:07:26;38.73;34.94;43.67;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:07:36;39.18;33.94;48.20;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:07:46;38.78;34.81;47.25;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:07:57;40.02;34.98;46.58;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:08:07;39.88;35.24;46.02;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:08:17;40.08;35.22;47.06;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:08:27;37.75;33.68;42.07;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:08:38;35.84;33.06;39.89;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:08:49;35.44;32.68;39.74;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:08:59;36.11;32.67;40.85;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:09:10;36.67;33.42;40.29;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:09:22;37.25;33.71;40.50;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:09:33;37.27;34.33;40.77;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:09:43;35.92;33.53;38.20;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:09:54;35.79;33.34;38.63;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:10:05;36.25;34.18;38.46;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:10:15;35.94;32.83;38.43;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:10:26;35.20;33.03;37.53;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:10:37;34.37;32.31;36.02;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:10:47;34.99;32.84;37.57;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:10:57;34.99;32.22;36.71;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:11:15;34.78;32.94;36.95;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:11:27;34.94;32.40;37.95;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:11:38;35.13;33.02;37.71;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:11:49;35.59;33.51;40.13;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:12:00;36.46;33.43;40.54;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:12:10;37.01;34.44;40.87;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:12:21;37.42;34.39;40.59;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:12:31;38.71;35.08;42.56;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:12:42;44.08;38.05;48.48;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:12:52;46.46;39.76;51.66;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:13:02;52.93;43.60;59.58;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:13:13;39.77;36.13;45.75;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:13:23;36.62;33.91;40.56;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:13:33;35.98;33.66;38.13;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:13:45;36.92;34.28;39.89;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:13:57;35.99;32.91;43.95;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:14:10;35.17;33.08;37.28;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:14:22;35.45;33.11;38.59;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:14:34;37.52;34.09;41.95;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:14:44;36.19;33.90;39.42;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:14:55;36.05;33.42;40.63;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:15:05;36.27;33.00;40.69;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:15:15;35.13;33.26;37.06;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:15:26;36.95;34.15;39.62;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:15:37;37.00;34.75;40.77;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:15:47;37.87;35.14;41.55;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:15:58;38.16;35.19;44.69;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:16:08;39.42;36.88;42.04;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:16:19;39.26;36.09;42.86;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:16:30;37.24;34.20;40.18;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:16:41;37.20;33.77;41.77;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:16:52;36.14;33.86;39.53;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:17:03;35.78;33.10;38.16;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:17:14;35.37;33.18;40.10;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:17:24;35.76;33.82;37.90;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:17:34;37.53;33.83;41.08;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:17:44;37.38;34.69;42.25;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:17:55;37.87;35.27;40.44;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:18:06;39.76;36.54;44.91;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:18:16;39.69;36.49;42.44;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:18:26;38.97;36.01;42.05;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:18:38;37.06;34.55;41.21;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:18:50;37.71;34.47;42.13;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:19:03;37.40;34.58;40.84;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:19:16;37.04;34.03;41.41;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:19:28;39.06;35.94;43.63;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:19:40;39.71;35.56;44.41;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:19:50;38.54;35.08;43.23;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:20:01;36.89;35.00;41.13;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:20:11;37.96;35.09;41.53;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:20:21;38.61;34.75;43.46;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:20:32;36.84;34.22;39.15;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:20:42;36.53;34.03;39.61;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:20:52;42.12;34.26;48.73;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:21:03;39.31;34.53;48.87;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:21:14;45.57;34.76;56.14;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:21:25;52.46;38.05;61.50;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:21:35;37.96;34.33;40.44;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:21:46;36.72;34.58;39.98;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:21:56;36.67;34.01;41.50;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:22:07;35.59;33.65;37.98;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:22:17;35.99;33.42;39.21;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:22:27;35.55;33.23;45.75;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:22:38;35.48;32.65;39.77;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:22:48;34.81;32.58;37.46;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:22:58;34.85;32.52;38.22;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:23:08;35.23;32.76;42.71;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:23:19;35.18;32.65;37.73;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:23:29;36.20;32.90;40.48;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:23:40;36.26;33.83;42.76;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:23:50;36.20;33.47;39.84;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:24:01;36.43;33.66;39.78;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:24:12;37.11;33.55;41.88;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:24:22;37.48;34.86;41.47;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:24:33;35.84;33.57;37.96;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:24:43;35.71;33.95;37.62;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:24:54;39.74;34.59;44.74;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:25:04;35.33;32.48;38.85;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:25:14;44.42;34.11;51.33;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:25:25;50.96;35.94;59.71;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:25:36;37.17;33.75;41.11;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:25:46;36.53;33.23;41.16;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:25:57;35.68;32.89;38.25;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:26:07;36.65;33.48;39.38;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:26:18;38.92;35.20;44.88;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:26:29;36.33;33.17;42.07;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:26:40;35.34;32.72;38.19;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:26:52;35.16;32.53;37.26;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:27:04;35.77;32.80;38.92;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:27:15;36.24;33.75;39.47;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:27:26;36.60;33.07;40.12;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:27:36;34.75;32.04;38.03;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:27:47;34.36;31.75;36.96;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:27:57;34.35;32.55;36.26;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:28:08;34.43;32.23;36.40;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:28:19;34.70;32.60;37.87;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:28:30;34.66;31.89;36.75;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:28:41;35.30;32.16;38.18;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:28:52;35.69;33.39;40.52;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:29:02;38.84;34.77;43.44;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:29:13;37.58;33.18;43.37;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:29:24;35.97;32.97;40.61;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:29:37;35.38;32.72;38.53;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:29:48;37.86;33.91;41.26;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:29:59;37.58;33.67;44.89;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:30:09;35.96;33.33;40.28;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:30:20;36.31;33.95;39.80;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:30:30;35.93;32.78;38.04;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:30:41;37.21;34.36;41.65;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:30:51;36.61;33.74;40.90;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:31:02;36.12;34.04;38.58;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:31:14;36.91;34.35;39.99;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:31:25;40.65;37.90;43.48;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:31:36;40.74;36.84;48.38;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:31:46;48.09;40.69;53.90;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:31:56;38.22;36.06;42.19;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:32:06;37.35;35.01;39.23;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:32:17;39.41;35.05;42.66;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:32:27;38.34;35.67;43.55;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:32:37;40.97;36.34;43.46;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:32:48;40.30;35.69;44.44;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:32:58;39.83;35.34;49.07;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:33:08;36.38;33.97;41.02;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:33:19;36.58;34.48;39.51;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:33:30;38.59;35.79;41.74;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:33:40;37.11;33.62;41.01;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:33:51;36.28;33.79;38.28;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:34:02;36.91;33.55;40.60;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:34:14;37.20;34.47;41.69;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:34:26;35.60;33.39;38.04;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:34:38;35.30;33.10;37.32;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:34:48;35.78;33.42;38.43;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:34:59;36.14;34.10;38.65;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:35:09;38.55;35.90;42.25;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:35:20;39.88;34.81;45.40;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:35:30;38.14;35.19;41.55;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:35:40;36.75;34.14;39.79;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:35:51;36.55;33.26;40.51;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:36:01;35.57;32.62;39.94;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:36:12;34.66;32.58;36.63;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:36:23;35.25;32.84;37.62;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:36:33;34.91;32.56;37.51;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:36:44;35.05;32.52;38.42;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:36:54;35.84;33.17;38.37;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:37:05;38.03;34.62;41.09;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:37:18;40.62;37.45;44.41;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:37:29;39.38;36.31;42.50;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:37:39;38.01;34.25;43.42;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:37:49;35.34;33.37;37.41;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:38:00;35.72;33.39;38.21;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:38:10;35.36;33.00;39.00;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:38:21;35.28;33.30;38.94;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:38:32;34.89;32.27;37.65;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:38:43;34.97;32.85;37.36;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:38:53;34.88;31.86;37.65;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:39:05;35.50;31.94;38.13;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:39:16;35.94;32.79;38.26;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:39:26;36.06;33.62;40.52;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:39:37;36.77;34.01;40.15;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:39:48;36.29;33.75;38.89;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:39:58;36.75;33.68;39.59;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:40:08;36.87;33.42;40.72;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:40:19;37.35;34.56;40.52;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:40:30;37.75;34.37;40.71;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:40:40;36.79;34.48;39.15;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:40:51;37.50;34.46;43.56;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:41:19;41.27;35.94;49.25;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:41:30;38.14;34.53;45.67;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:41:41;39.06;34.61;43.39;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:41:53;39.94;35.67;44.36;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:42:05;40.98;38.03;45.32;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:42:16;41.54;37.51;45.09;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:42:29;37.89;34.99;41.26;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:42:40;38.53;35.55;41.69;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:42:50;37.98;33.68;41.75;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:43:01;37.47;34.33;40.20;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:43:11;37.20;34.46;39.99;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:43:22;36.27;33.58;39.19;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:43:53;35.94;32.88;41.22;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:44:05;36.82;33.62;40.32;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:44:16;36.16;33.23;44.14;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:44:28;38.03;34.25;43.92;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:44:40;39.25;36.26;43.91;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:44:52;37.62;34.88;41.22;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:45:04;42.06;34.48;53.33;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:45:15;47.02;33.71;61.74;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:45:25;38.70;34.01;46.87;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:45:36;38.81;34.65;42.23;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:45:46;37.63;34.15;42.21;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:45:56;37.16;34.29;41.35;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:46:10;36.33;33.18;39.69;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:46:23;35.43;32.92;38.27;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:46:39;35.13;32.78;38.12;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:46:53;36.42;34.24;41.51;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:47:04;35.94;33.38;38.39;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:47:15;36.42;33.38;41.72;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:47:26;38.03;33.45;43.12;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:47:36;36.47;33.50;40.63;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:47:47;35.60;33.00;38.72;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:47:57;35.09;32.73;37.24;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:48:07;34.98;32.42;36.89;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:48:18;35.22;33.25;37.40;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:48:28;35.08;32.88;37.58;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:48:38;35.50;33.25;37.68;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:48:54;36.40;33.88;40.76;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:49:08;36.38;32.84;42.27;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:49:32;35.64;32.83;40.48;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:49:45;35.47;32.39;41.63;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:49:57;34.98;32.79;39.50;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:50:08;34.95;32.27;36.98;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:50:20;34.83;32.62;37.23;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:50:31;34.58;32.23;36.92;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:50:43;34.62;32.63;36.99;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:50:54;36.80;33.53;40.35;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:51:04;37.00;34.08;41.53;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:51:18;38.06;34.37;42.56;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:51:34;37.57;34.63;41.41;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:52:10;36.39;33.58;39.74;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:52:26;35.69;33.20;38.61;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:52:41;35.90;33.61;38.99;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:52:53;35.54;33.23;39.04;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:53:05;35.13;32.74;37.43;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:53:16;35.37;33.38;37.41;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:53:26;35.76;33.28;38.07;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:53:36;35.83;33.77;38.21;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:53:48;35.90;33.21;38.34;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:53:58;35.62;33.20;38.37;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:54:14;36.63;33.60;41.29;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:54:27;35.31;32.90;37.47;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:54:41;35.24;33.01;38.50;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:54:55;35.75;33.21;40.51;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:55:08;35.68;33.26;40.53;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:55:27;35.60;32.78;38.50;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:55:38;36.68;33.36;44.20;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:55:49;35.64;32.90;38.04;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:55:59;35.68;33.52;39.32;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:56:10;35.66;32.99;38.19;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:56:22;36.10;33.38;41.92;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:56:33;36.39;33.92;41.27;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:56:44;36.58;33.77;41.03;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:56:55;36.05;34.34;38.84;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:57:08;37.70;34.76;41.70;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:57:22;38.44;34.63;43.07;;
69610;Laerm;56816;52.192;4.474;2022-08-25T00:57:35;37.09;34.66;41.14;;
