sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-08-25T00:01:01;6.82;6.82;6.82;6.50;51.08;51.07;51.06;50.88;43.73;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T00:03:10;6.70;6.70;6.70;6.39;50.19;50.18;50.17;49.99;42.97;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:05:13;7.16;7.16;7.16;6.83;53.67;53.66;53.64;53.46;45.94;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:07:14;7.31;7.31;7.31;6.97;54.80;54.78;54.77;54.58;46.91;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:09:17;7.28;7.28;7.28;6.95;54.59;54.57;54.56;54.37;46.73;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T00:11:22;7.25;7.24;7.23;6.88;54.10;54.09;54.07;53.87;46.28;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T00:13:24;7.19;7.17;7.13;6.76;53.11;53.10;53.07;52.84;45.34;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T00:15:26;7.45;7.45;7.45;7.10;55.81;55.79;55.78;55.58;47.77;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T00:17:30;7.18;7.18;7.18;6.85;53.83;53.82;53.80;53.62;46.08;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T00:19:33;7.08;7.08;7.08;6.75;53.05;53.04;53.02;52.84;45.41;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:21:39;7.15;7.15;7.15;6.82;53.59;53.58;53.57;53.38;45.88;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:23:42;7.57;7.57;7.57;7.22;56.77;56.75;56.74;56.54;48.59;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T00:25:44;7.05;7.05;7.05;6.72;52.83;52.82;52.81;52.62;45.23;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T00:27:47;7.37;7.37;7.37;7.03;55.27;55.25;55.24;55.04;47.31;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T00:29:48;7.49;7.49;7.49;7.15;56.16;56.15;56.13;55.94;48.08;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T00:31:49;7.17;7.17;7.17;6.83;53.70;53.69;53.67;53.48;45.97;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T00:33:53;7.35;7.35;7.35;7.01;55.08;55.07;55.06;54.86;47.15;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T00:35:54;7.43;7.43;7.43;7.08;55.68;55.66;55.65;55.45;47.66;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T00:37:56;7.13;7.13;7.13;6.80;53.46;53.45;53.44;53.25;45.77;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:39:57;7.18;7.18;7.18;6.85;53.82;53.81;53.79;53.61;46.07;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:41:59;7.16;7.16;7.16;6.82;53.62;53.61;53.60;53.41;45.90;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T00:44:03;7.48;7.48;7.48;7.13;56.06;56.05;56.03;55.84;47.99;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:46:08;7.46;7.46;7.46;7.12;55.94;55.93;55.91;55.72;47.89;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:48:11;7.87;7.87;7.87;7.50;58.95;58.94;58.92;58.71;50.46;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T00:50:13;8.08;8.08;8.08;7.70;60.54;60.52;60.50;60.29;51.82;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:54:24;7.96;7.96;7.96;7.59;59.67;59.65;59.64;59.43;51.08;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T00:56:33;8.46;8.46;8.46;8.07;63.41;63.39;63.37;63.15;54.27;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T00:58:35;8.01;8.01;8.01;7.64;60.01;60.00;59.98;59.77;51.37;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:00:40;7.92;7.92;7.92;7.55;59.35;59.34;59.32;59.12;50.81;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T01:02:48;8.43;8.43;8.43;8.04;63.20;63.18;63.16;62.94;54.10;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T01:04:51;8.34;8.34;8.34;7.95;62.48;62.46;62.44;62.23;53.48;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T01:06:55;8.52;8.52;8.52;8.12;63.82;63.80;63.79;63.56;54.63;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T01:09:00;8.34;8.34;8.34;7.95;62.52;62.50;62.48;62.27;53.52;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T01:11:03;8.30;8.30;8.30;7.91;62.17;62.16;62.14;61.93;53.22;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T01:13:12;8.20;8.20;8.20;7.82;61.46;61.45;61.43;61.22;52.61;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T01:15:20;7.93;7.93;7.93;7.57;59.46;59.45;59.43;59.22;50.90;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T01:17:23;8.20;8.20;8.20;7.82;61.49;61.47;61.45;61.24;52.63;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T01:19:27;8.10;8.10;8.10;7.72;60.68;60.67;60.65;60.44;51.94;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T01:21:37;7.63;7.63;7.63;7.27;57.17;57.16;57.14;56.95;48.94;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T01:23:49;8.12;8.12;8.12;7.74;60.82;60.81;60.79;60.58;52.06;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T01:28:04;7.85;7.85;7.85;7.48;58.80;58.79;58.77;58.56;50.33;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:30:07;7.89;7.89;7.89;7.53;59.16;59.14;59.13;58.92;50.64;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T01:32:09;8.52;8.52;8.52;8.13;63.87;63.85;63.84;63.61;54.67;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:34:14;8.08;8.08;8.08;7.70;60.54;60.52;60.51;60.30;51.82;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:36:24;8.75;8.75;8.75;8.34;65.57;65.56;65.54;65.31;56.13;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:38:28;8.26;8.26;8.26;7.88;61.89;61.88;61.86;61.65;52.98;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T01:40:29;8.59;8.59;8.59;8.19;64.40;64.39;64.37;64.15;55.13;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T01:42:37;9.00;9.00;9.00;8.59;67.48;67.46;67.44;67.21;57.76;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T01:45:14;8.79;8.79;8.79;8.38;65.85;65.83;65.81;65.58;56.37;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T01:47:15;8.66;8.66;8.66;8.26;64.93;64.92;64.90;64.67;55.58;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T01:49:18;8.87;8.87;8.87;8.46;66.49;66.48;66.46;66.23;56.92;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T01:51:20;9.41;9.41;9.41;8.97;70.52;70.51;70.48;70.24;60.37;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:53:28;9.22;9.22;9.22;8.79;69.10;69.08;69.06;68.82;59.15;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T01:55:33;9.45;9.45;9.45;9.01;70.79;70.77;70.75;70.50;60.60;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:57:51;9.88;9.88;9.88;9.42;74.04;74.02;74.00;73.74;63.38;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T01:59:52;9.82;9.82;9.82;9.37;73.62;73.60;73.58;73.33;63.02;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T02:01:54;9.61;9.61;9.61;9.16;72.00;71.98;71.96;71.71;61.63;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:03:55;9.84;9.84;9.84;9.38;73.76;73.74;73.72;73.46;63.14;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T02:05:58;9.71;9.71;9.71;9.26;72.77;72.75;72.73;72.48;62.29;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T02:08:01;9.44;9.44;9.44;9.00;70.77;70.75;70.73;70.49;60.58;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T02:10:03;9.15;9.15;9.15;8.73;68.59;68.58;68.56;68.32;58.72;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:12:06;9.89;9.89;9.89;9.44;74.15;74.14;74.12;73.86;63.48;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T02:14:10;9.55;9.55;9.55;9.11;71.57;71.56;71.54;71.29;61.27;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T02:16:15;9.62;9.62;9.62;9.18;72.11;72.10;72.07;71.82;61.73;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T02:18:27;9.78;9.78;9.78;9.33;73.32;73.30;73.28;73.03;62.76;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T02:20:30;10.21;10.21;10.21;9.74;76.53;76.51;76.49;76.22;65.51;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:22:31;10.23;10.23;10.23;9.76;76.67;76.65;76.63;76.37;65.63;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:24:32;10.22;10.22;10.22;9.75;76.60;76.58;76.56;76.29;65.57;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:26:35;9.84;9.84;9.84;9.39;73.76;73.75;73.73;73.47;63.14;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T02:28:36;9.87;9.87;9.87;9.41;73.96;73.94;73.92;73.66;63.31;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T02:30:38;9.76;9.76;9.76;9.31;73.17;73.16;73.13;72.88;62.64;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T02:32:43;9.59;9.59;9.59;9.14;71.86;71.85;71.83;71.58;61.52;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:34:45;9.57;9.57;9.57;9.12;71.69;71.68;71.66;71.41;61.37;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T02:36:46;9.19;9.19;9.19;8.76;68.86;68.84;68.82;68.58;58.94;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T02:38:48;9.64;9.64;9.64;9.19;72.27;72.25;72.23;71.98;61.86;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T02:40:50;9.67;9.67;9.67;9.22;72.45;72.43;72.41;72.16;62.02;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:42:52;9.85;9.85;9.85;9.39;73.84;73.82;73.80;73.54;63.21;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T02:44:55;10.43;10.43;10.43;9.94;78.16;78.14;78.12;77.84;66.90;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:46:57;12.86;12.86;12.86;12.26;96.37;96.35;96.32;95.99;82.50;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T02:48:58;16.38;16.38;16.38;15.62;122.77;122.75;122.71;122.28;105.10;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T02:51:00;18.78;18.78;18.78;17.91;140.73;140.70;140.66;140.17;120.47;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T02:53:02;21.06;21.06;21.06;20.08;157.85;157.82;157.77;157.22;135.13;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T02:55:04;22.54;22.54;22.54;21.49;168.92;168.89;168.84;168.25;144.60;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T02:57:10;22.22;22.22;22.22;21.18;166.49;166.46;166.41;165.83;142.52;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T02:59:15;22.36;22.36;22.36;21.32;167.54;167.51;167.46;166.87;143.42;0.49
67396;SPS30;57728;50.448;18.824;2022-08-25T03:01:17;24.70;24.70;24.70;23.55;185.08;185.04;184.98;184.34;158.43;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T03:03:20;30.05;30.05;30.05;28.66;225.23;225.18;225.11;224.33;192.80;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T03:05:21;28.62;28.62;28.62;27.29;214.45;214.41;214.34;213.60;183.58;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T03:07:22;24.99;24.99;24.99;23.83;187.28;187.24;187.18;186.53;160.32;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T03:09:26;23.85;23.85;23.85;22.75;178.77;178.73;178.67;178.05;153.03;0.49
67396;SPS30;57728;50.448;18.824;2022-08-25T03:11:27;24.40;24.40;24.40;23.26;182.84;182.80;182.75;182.11;156.52;0.49
67396;SPS30;57728;50.448;18.824;2022-08-25T03:13:29;27.26;27.26;27.26;25.99;204.27;204.22;204.16;203.45;174.86;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T03:15:32;26.65;26.65;26.65;25.41;199.74;199.69;199.63;198.94;170.98;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T03:17:37;26.63;26.63;26.63;25.39;199.58;199.54;199.48;198.78;170.85;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T03:19:39;23.20;23.20;23.20;22.12;173.84;173.80;173.75;173.15;148.82;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T03:21:41;20.54;20.54;20.54;19.59;153.94;153.90;153.86;153.32;131.78;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T03:23:44;20.94;20.94;20.94;19.97;156.93;156.90;156.85;156.30;134.34;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T03:25:45;18.22;18.22;18.22;17.38;136.57;136.54;136.50;136.02;116.91;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T03:28:06;13.61;13.61;13.61;12.97;101.96;101.94;101.91;101.56;87.28;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T03:30:09;11.96;11.96;11.96;11.40;89.62;89.60;89.57;89.26;76.72;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T03:32:11;12.10;12.10;12.10;11.54;90.72;90.70;90.67;90.36;77.66;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T03:34:14;12.84;12.84;12.84;12.25;96.24;96.22;96.19;95.86;82.39;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T03:36:18;12.71;12.71;12.71;12.12;95.23;95.21;95.18;94.85;81.52;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T03:38:19;12.37;12.37;12.37;11.80;92.72;92.70;92.67;92.35;79.37;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T03:40:23;12.51;12.51;12.51;11.93;93.78;93.76;93.73;93.40;80.28;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T03:42:25;12.60;12.60;12.60;12.02;94.46;94.44;94.41;94.08;80.86;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T03:44:27;12.64;12.64;12.64;12.06;94.76;94.74;94.71;94.38;81.12;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T03:46:30;12.73;12.73;12.73;12.14;95.41;95.39;95.36;95.03;81.68;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T03:48:37;12.22;12.22;12.22;11.65;91.55;91.53;91.51;91.19;78.37;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T03:50:48;12.13;12.13;12.13;11.57;90.91;90.89;90.87;90.55;77.83;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T03:52:52;12.98;12.98;12.98;12.38;97.31;97.29;97.26;96.92;83.30;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T03:54:56;13.48;13.48;13.47;12.83;100.87;100.85;100.82;100.46;86.32;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T03:56:57;13.61;13.61;13.61;12.98;102.00;101.98;101.95;101.59;87.32;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T03:58:59;13.44;13.44;13.44;12.81;100.71;100.69;100.66;100.30;86.21;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:01:00;14.17;14.17;14.17;13.51;106.18;106.15;106.12;105.75;90.89;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:03:01;13.53;13.53;13.53;12.90;101.37;101.34;101.32;100.96;86.77;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:05:03;13.47;13.47;13.47;12.84;100.93;100.90;100.87;100.52;86.40;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:07:05;13.22;13.22;13.22;12.61;99.11;99.09;99.06;98.72;84.84;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:09:07;12.69;12.69;12.69;12.11;95.14;95.12;95.09;94.76;81.44;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:11:10;12.41;12.41;12.41;11.83;93.00;92.98;92.95;92.63;79.61;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:13:18;11.63;11.63;11.63;11.09;87.16;87.14;87.12;86.81;74.61;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:15:19;11.80;11.80;11.80;11.25;88.43;88.41;88.38;88.07;75.70;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T04:17:21;11.30;11.30;11.30;10.78;84.69;84.67;84.65;84.35;72.50;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:19:23;11.56;11.56;11.56;11.02;86.65;86.63;86.60;86.30;74.17;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:21:24;11.28;11.28;11.28;10.76;84.54;84.52;84.49;84.20;72.37;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:23:26;11.35;11.35;11.35;10.83;85.10;85.08;85.06;84.76;72.85;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T04:25:28;11.43;11.43;11.43;10.90;85.70;85.68;85.65;85.36;73.36;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T04:27:29;11.76;11.76;11.76;11.21;88.11;88.09;88.07;87.76;75.43;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:29:31;11.50;11.50;11.50;10.96;86.15;86.13;86.11;85.81;73.75;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:31:32;11.22;11.22;11.22;10.69;84.06;84.04;84.01;83.72;71.96;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:33:34;11.93;11.93;11.93;11.38;89.42;89.40;89.37;89.06;76.54;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:35:38;11.61;11.61;11.61;11.07;87.03;87.01;86.98;86.68;74.50;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T04:37:40;11.54;11.54;11.54;11.01;86.52;86.50;86.47;86.17;74.06;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T04:39:42;11.05;11.05;11.05;10.54;82.82;82.80;82.78;82.49;70.90;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:41:44;11.58;11.57;11.55;10.99;86.36;86.34;86.31;85.98;73.85;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T04:43:46;11.35;11.35;11.35;10.82;85.06;85.04;85.01;84.72;72.81;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T04:45:47;11.13;11.13;11.13;10.62;83.43;83.42;83.39;83.10;71.42;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T04:47:49;11.06;11.06;11.06;10.55;82.90;82.88;82.86;82.57;70.96;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T04:49:50;11.33;11.33;11.33;10.80;84.88;84.86;84.84;84.54;72.66;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T04:51:51;11.58;11.58;11.58;11.04;86.81;86.79;86.76;86.46;74.31;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T04:53:56;11.23;11.23;11.23;10.71;84.15;84.13;84.11;83.81;72.03;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T04:56:00;11.39;11.39;11.39;10.86;85.38;85.36;85.34;85.04;73.09;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T04:58:05;10.81;10.81;10.81;10.30;80.99;80.97;80.95;80.66;69.33;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T05:00:07;11.16;11.16;11.16;10.64;83.66;83.64;83.61;83.32;71.61;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T05:02:09;11.04;11.04;11.04;10.53;82.77;82.75;82.72;82.43;70.85;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:04:10;10.72;10.72;10.72;10.22;80.34;80.32;80.30;80.02;68.77;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:06:15;10.92;10.92;10.92;10.41;81.81;81.79;81.77;81.48;70.03;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:08:16;11.86;11.86;11.86;11.31;88.91;88.89;88.87;88.56;76.11;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:10:17;15.32;15.24;15.09;14.22;111.80;111.76;111.70;111.12;95.21;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T05:12:20;18.28;17.94;17.29;15.73;123.78;123.72;123.54;122.27;103.83;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T05:14:23;12.48;12.48;12.48;11.90;93.51;93.48;93.46;93.13;80.04;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T05:16:24;13.15;13.13;13.09;12.43;97.71;97.68;97.65;97.25;83.51;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T05:18:29;12.02;12.02;12.02;11.46;90.05;90.03;90.01;89.69;77.09;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:20:35;10.86;10.86;10.86;10.35;81.37;81.35;81.33;81.04;69.66;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:22:37;11.70;11.70;11.70;11.16;87.70;87.68;87.66;87.35;75.08;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:24:39;11.27;11.27;11.27;10.75;84.49;84.48;84.45;84.16;72.33;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T05:26:40;11.84;11.84;11.84;11.29;88.71;88.69;88.66;88.35;75.94;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:28:43;11.50;11.50;11.50;10.97;86.19;86.17;86.14;85.84;73.78;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:30:46;11.62;11.62;11.62;11.08;87.09;87.07;87.05;86.74;74.55;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:32:50;11.54;11.54;11.54;11.00;86.49;86.47;86.45;86.14;74.04;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:34:52;11.62;11.61;11.61;11.07;87.02;87.00;86.98;86.67;74.49;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:36:54;11.98;11.98;11.97;11.40;89.58;89.56;89.53;89.20;76.65;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T05:38:56;12.24;12.24;12.23;11.65;91.53;91.51;91.48;91.15;78.32;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T05:40:58;12.28;12.28;12.28;11.71;92.01;91.99;91.96;91.64;78.76;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:43:05;12.73;12.73;12.73;12.14;95.41;95.39;95.36;95.03;81.67;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T05:45:07;12.43;12.43;12.43;11.86;93.17;93.15;93.13;92.80;79.76;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:47:09;12.38;12.38;12.38;11.81;92.79;92.77;92.74;92.42;79.43;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:49:11;12.80;12.80;12.80;12.20;95.88;95.86;95.83;95.50;82.07;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:51:12;12.63;12.63;12.62;12.04;94.61;94.59;94.56;94.23;80.99;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:53:15;12.88;12.88;12.88;12.28;96.50;96.47;96.45;96.11;82.60;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T05:55:17;12.57;12.57;12.57;11.99;94.23;94.20;94.18;93.85;80.66;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T05:57:18;12.75;12.75;12.75;12.16;95.57;95.55;95.52;95.18;81.81;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T05:59:19;13.34;13.34;13.34;12.72;100.00;99.97;99.94;99.60;85.60;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T06:01:25;12.51;12.51;12.51;11.93;93.79;93.77;93.75;93.42;80.29;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T06:03:47;12.64;12.64;12.64;12.05;94.71;94.69;94.66;94.33;81.07;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T06:05:53;12.73;12.72;12.72;12.12;95.29;95.27;95.24;94.90;81.56;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T06:08:07;12.53;12.53;12.51;11.92;93.67;93.65;93.62;93.28;80.15;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T06:10:09;12.76;12.76;12.76;12.17;95.64;95.62;95.59;95.26;81.87;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T06:12:13;12.15;12.15;12.15;11.58;91.03;91.01;90.98;90.67;77.92;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T06:14:17;12.55;12.54;12.53;11.94;93.82;93.80;93.77;93.43;80.28;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T06:16:20;12.39;12.38;12.36;11.76;92.42;92.40;92.37;92.02;79.04;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T06:18:21;12.52;12.52;12.52;11.94;93.85;93.83;93.80;93.47;80.34;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T06:20:24;12.84;12.84;12.84;12.25;96.27;96.24;96.22;95.88;82.41;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T06:22:28;12.55;12.54;12.54;11.95;93.92;93.90;93.87;93.54;80.38;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T06:24:29;12.67;12.67;12.66;12.05;94.75;94.73;94.70;94.35;81.07;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T06:26:32;12.17;12.17;12.17;11.60;91.20;91.18;91.16;90.84;78.07;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T06:28:34;12.26;12.26;12.26;11.69;91.87;91.85;91.83;91.51;78.65;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T06:30:37;11.79;11.79;11.79;11.24;88.36;88.34;88.32;88.01;75.64;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T06:32:40;12.22;12.22;12.22;11.65;91.53;91.51;91.48;91.16;78.34;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T06:34:43;11.81;11.80;11.77;11.19;87.99;87.97;87.94;87.60;75.24;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T06:36:45;12.09;12.08;12.05;11.46;90.06;90.04;90.01;89.66;77.00;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T06:38:47;11.93;11.91;11.88;11.29;88.75;88.72;88.69;88.34;75.86;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T06:40:48;11.88;11.87;11.86;11.30;88.80;88.78;88.75;88.43;75.98;0.57
