sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:01:09;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:03:38;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:06:07;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:08:37;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:11:06;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:13:38;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:16:07;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:18:35;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:21:03;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:23:32;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:26:00;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:28:28;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:30:56;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:33:24;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:35:53;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:38:21;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:40:49;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:43:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:45:45;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:48:13;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:50:42;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:53:13;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:55:46;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T00:58:17;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:00:49;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:03:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:05:47;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:08:16;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:10:47;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:13:17;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:15:49;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:18:20;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:20:49;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:23:19;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:25:49;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:28:25;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:30:53;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:33:21;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:35:49;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:38:17;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:40:46;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:43:16;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:45:53;143;139;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:48:20;369;320;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:50:48;462;414;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:53:17;282;254;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:55:49;137;134;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T01:58:17;73;72;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:00:45;42;38;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:03:14;22;21;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:05:43;16;14;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:08:11;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:10:39;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:13:07;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:15:37;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:18:07;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:20:35;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:23:03;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:25:31;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:28:00;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:30:27;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:32:55;12;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:35:23;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:37:51;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:40:19;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:42:47;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:45:16;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:47:44;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:50:12;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:52:40;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:55:09;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T02:57:38;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:00:07;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:02:36;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:05:05;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:07:34;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:10:05;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:12:35;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:15:03;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:17:32;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:19:59;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:22:27;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:24:56;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:27:24;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:29:55;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:32:22;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:34:50;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:37:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:39:46;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:42:14;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:44:42;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:47:10;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:49:38;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:52:06;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:54:34;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:57:02;11;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T03:59:29;10;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:01:58;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:04:25;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:06:53;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:09:21;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:11:49;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:14:18;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:16:48;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:19:16;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:21:44;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:24:12;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:26:42;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:29:12;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:31:43;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:34:12;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:36:40;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:39:08;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:41:36;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:44:04;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:46:33;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:49:02;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:51:32;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:54:03;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:56:33;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T04:59:02;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:01:32;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:04:02;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:06:32;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:09:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:11:29;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:13:58;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:16:27;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:18:56;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:21:25;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:23:54;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:26:25;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:28:55;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:31:24;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:33:53;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:36:22;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:38:52;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:41:20;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:43:51;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:46:20;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:48:49;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:51:17;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:53:46;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:56:16;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T05:58:45;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:01:18;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:03:49;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:06:16;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:08:44;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:11:13;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:13:41;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:16:09;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:18:37;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:21:06;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:23:36;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:26:04;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:28:33;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:31:01;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:33:28;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:35:57;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:38:25;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:40:54;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:43:22;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:45:50;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:48:18;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:50:45;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:53:13;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:55:41;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T06:58:09;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:00:37;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:03:05;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:05:33;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:08:01;8;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:10:29;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:12:56;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:15:24;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:17:52;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:20:23;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:22:51;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:25:19;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:27:47;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:30:15;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:32:43;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:35:11;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:37:39;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:40:08;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:42:38;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:45:07;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:47:36;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:50:05;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:52:34;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:55:03;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T07:57:32;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:00:00;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:02:27;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:04:55;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:07:25;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:09:53;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:12:21;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:14:49;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:17:18;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:19:46;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:22:14;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:24:42;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:27:11;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:29:40;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:32:09;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:34:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:37:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:39:33;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:42:04;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:44:53;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:47:36;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:50:21;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:52:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:55:32;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T08:58:03;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:00:38;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:03:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:05:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:08:23;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:10:55;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:13:32;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:16:10;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:18:47;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:21:22;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:24:02;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:26:42;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:29:18;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:31:50;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:34:24;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:36:59;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:39:27;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:41:55;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:44:27;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:46:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:49:31;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:52:15;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:55:17;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T09:57:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:00:23;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:03:04;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:05:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:08:24;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:10:56;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:13:35;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:16:07;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:18:37;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:21:07;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:23:39;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:26:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:28:54;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:31:33;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:34:09;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:36:51;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:39:33;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:42:08;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:44:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:47:32;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:50:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:52:59;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:55:41;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T10:58:18;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:00:56;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:03:42;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:06:17;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:08:50;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:11:25;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:14:00;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:16:33;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:19:08;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:21:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:24:45;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:27:27;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:30:05;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:32:35;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:35:06;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:37:37;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:40:15;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:42:58;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:45:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:48:19;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:50:56;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:53:29;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:55:59;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T11:58:31;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:01:05;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:03:46;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:06:19;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:08:52;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:11:44;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:14:16;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:17:06;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:19:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:22:56;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:25:29;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:28:20;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:30:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:33:37;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:36:23;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:38:54;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:41:50;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:44:32;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:47:11;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:49:52;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:52:49;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:55:18;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T12:57:49;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:00:21;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:03:12;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:06:08;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:09:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:12:30;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:15:06;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:17:40;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:20:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:22:38;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:25:13;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:27:47;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:30:22;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:32:52;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:35:22;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:37:52;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:40:22;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:42:54;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:45:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:47:55;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:50:32;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:53:03;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:55:33;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T13:58:05;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:00:47;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:03:30;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:06:05;6;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:08:35;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:11:06;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:13:36;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:16:06;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:18:38;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:21:14;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:23:51;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:26:20;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:28:48;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:31:17;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:33:50;7;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:36:23;22;19;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:38:50;295;270;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:41:18;318;278;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:43:47;337;304;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:46:17;169;156;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:48:48;91;86;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:51:18;42;40;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:53:47;29;25;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:56:15;19;15;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T14:58:43;14;12;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T15:01:10;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T15:03:40;8;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-25T15:06:13;7;6;
