sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19889;SDS011;10107;51.198;6.824;2022-08-25T00:01:13;2.25;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:05:16;2.42;;;2.05;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:09:20;1.83;;;1.73;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:13:24;2.75;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:17:27;2.78;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:21:29;2.40;;;1.98;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:25:32;3.10;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:29:34;2.80;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:33:38;4.53;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:41:42;2.50;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:45:44;3.25;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:49:48;2.85;;;2.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:53:54;2.50;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T00:57:59;3.28;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:02:06;2.72;;;2.38;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:10:13;3.30;;;2.22;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:14:16;2.60;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:18:20;2.85;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:22:24;3.00;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:26:27;3.40;;;2.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:30:32;2.38;;;2.10;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:34:36;2.57;;;2.37;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:38:41;2.60;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:42:46;2.83;;;2.28;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:46:54;3.38;;;2.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:50:56;3.67;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:54:59;2.67;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T01:59:01;2.40;;;2.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:03:03;2.50;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:07:06;2.60;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:11:11;2.92;;;2.47;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:15:13;2.53;;;2.33;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:19:16;2.40;;;2.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:23:19;2.92;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:27:22;2.80;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:31:24;2.95;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:35:26;3.53;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:39:29;2.92;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:43:32;3.50;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:47:34;4.32;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:51:37;2.75;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:55:39;3.15;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-08-25T02:59:42;3.47;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:03:47;2.70;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:07:51;3.42;;;2.95;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:11:53;2.50;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:15:56;2.90;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:19:59;3.38;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:24:01;3.08;;;2.67;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:28:03;2.80;;;2.55;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:32:08;3.10;;;2.33;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:36:10;2.75;;;2.55;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:40:13;3.30;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:44:17;4.15;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:48:21;3.63;;;2.85;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:52:23;3.53;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-25T03:56:25;3.30;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:00:27;3.55;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:04:31;3.35;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:08:34;4.72;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:12:36;3.08;;;2.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:16:39;3.42;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:20:42;3.50;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:24:44;3.90;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:28:46;3.50;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:32:49;3.78;;;3.38;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:36:52;4.18;;;3.35;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:44:57;4.93;;;3.28;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:49:01;4.05;;;3.28;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:53:06;6.97;;;3.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T04:57:07;4.50;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:01:10;4.53;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:05:15;5.18;;;3.38;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:09:18;5.38;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:13:20;4.45;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:17:22;3.90;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:21:25;4.32;;;3.42;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:25:30;4.97;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:29:33;4.90;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:33:35;3.25;;;2.95;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:37:37;3.83;;;3.42;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:41:40;3.83;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:45:42;4.70;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:49:45;3.60;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T05:53:48;4.25;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:01:54;5.05;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:06:14;3.42;;;3.08;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:10:16;5.50;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:14:20;4.63;;;3.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:18:22;5.03;;;3.83;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:22:24;4.53;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:26:26;4.78;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:30:30;5.45;;;4.07;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:34:31;3.53;;;3.22;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:38:33;3.92;;;3.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:42:36;6.43;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:46:39;4.97;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:50:43;4.95;;;3.33;;
19889;SDS011;10107;51.198;6.824;2022-08-25T06:54:45;4.20;;;3.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:02:51;5.65;;;3.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:06:53;4.88;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:10:55;3.90;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:19:00;6.13;;;3.65;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:23:02;3.67;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:27:04;4.90;;;3.85;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:35:10;6.38;;;3.65;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:39:15;3.70;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:43:17;5.72;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:47:19;4.20;;;3.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:51:23;4.15;;;3.75;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:55:25;5.25;;;3.35;;
19889;SDS011;10107;51.198;6.824;2022-08-25T07:59:28;3.90;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:03:30;4.95;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:07:34;6.55;;;3.35;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:11:37;3.97;;;3.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:15:44;6.53;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:19:46;3.97;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:31:54;3.92;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:35:57;4.63;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:40:01;4.40;;;3.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:44:06;4.88;;;4.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:52:51;6.35;;;3.67;;
19889;SDS011;10107;51.198;6.824;2022-08-25T08:57:02;3.78;;;3.47;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:01:09;4.03;;;3.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:05:13;4.40;;;3.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:09:19;6.05;;;3.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:13:31;4.22;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:17:54;4.13;;;3.65;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:22:08;4.32;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:26:25;4.47;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:30:40;5.22;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:34:46;6.75;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:38:49;4.28;;;3.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:42:51;3.88;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:46:58;3.83;;;3.03;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:51:09;3.25;;;2.95;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:55:23;5.35;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T09:59:30;3.88;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:03:35;4.78;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:07:38;6.88;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:11:50;3.47;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:16:02;3.70;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:20:15;4.25;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:24:19;3.58;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:28:23;3.17;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:32:36;4.13;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:36:52;3.22;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:41:02;4.60;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:45:22;3.63;;;3.33;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:53:50;4.13;;;3.05;;
19889;SDS011;10107;51.198;6.824;2022-08-25T10:57:59;4.72;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:11:01;3.50;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:15:09;3.45;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:19:17;3.17;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:23:21;3.15;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:27:30;4.85;;;3.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:31:37;4.07;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:35:43;3.05;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:40:01;3.53;;;3.22;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:44:18;4.25;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:48:46;3.40;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:53:16;3.35;;;2.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T11:57:22;4.90;;;3.08;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:06:16;2.92;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:10:21;5.90;;;3.28;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:14:40;3.50;;;3.03;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:18:44;3.65;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:26:57;2.60;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:31:07;2.65;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:35:26;3.38;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:39:32;3.38;;;2.85;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:43:37;4.30;;;3.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:47:42;3.13;;;2.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:51:51;2.78;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T12:55:59;3.15;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:00:05;3.97;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:04:32;3.30;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:09:09;4.30;;;3.17;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:13:34;4.43;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:17:45;3.45;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:21:47;3.83;;;3.35;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:25:50;5.00;;;3.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:29:55;5.43;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:34:01;4.32;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:38:11;3.50;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:42:15;3.50;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:46:19;5.45;;;3.33;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:50:30;2.80;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:54:35;4.95;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-25T13:58:40;3.00;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:02:46;3.97;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:07:04;3.45;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:11:14;3.90;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:15:28;16.05;;;6.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:19:32;3.83;;;3.33;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:23:35;3.88;;;3.38;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:27:40;3.92;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:31:44;4.47;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:35:49;4.30;;;3.55;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:39:53;3.97;;;3.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:43:56;4.07;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:47:58;3.45;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:52:08;4.20;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T14:56:19;3.90;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:00:21;3.22;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:04:24;3.20;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:08:29;4.25;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:12:48;3.30;;;2.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:16:51;3.03;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:20:54;3.00;;;2.78;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:24:57;4.25;;;3.83;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:28:59;3.85;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:33:01;3.25;;;2.95;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:37:06;3.38;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:41:11;4.50;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:45:13;4.03;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:49:15;4.00;;;3.10;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:53:17;3.22;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-08-25T15:57:22;4.05;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:01:25;2.90;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:05:28;3.42;;;2.95;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:09:30;3.17;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:13:33;6.53;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:17:35;4.18;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:21:37;3.63;;;3.33;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:25:41;4.78;;;3.42;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:29:45;3.30;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:33:47;4.68;;;3.47;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:37:49;3.80;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:41:51;4.22;;;3.22;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:45:58;2.90;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:50:01;2.88;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-08-25T16:58:24;4.00;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:02:27;3.38;;;2.65;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:06:31;4.53;;;3.03;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:10:35;3.22;;;2.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:14:38;2.72;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:18:42;3.40;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:22:44;3.00;;;2.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:26:46;3.20;;;2.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:30:49;2.80;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:34:52;2.10;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:38:55;2.33;;;2.08;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:42:57;2.17;;;1.97;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:46:59;2.40;;;2.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:51:02;2.50;;;2.15;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:55:05;2.58;;;2.38;;
19889;SDS011;10107;51.198;6.824;2022-08-25T17:59:08;2.28;;;2.08;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:03:11;2.17;;;1.98;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:07:14;2.22;;;2.03;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:11:16;2.45;;;2.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:15:18;2.50;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:19:21;2.50;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:23:24;2.50;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:27:28;3.25;;;2.22;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:31:30;3.15;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:35:32;3.58;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:39:36;3.42;;;2.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:43:56;2.88;;;2.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:47:58;4.55;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:52:01;4.00;;;3.55;;
19889;SDS011;10107;51.198;6.824;2022-08-25T18:56:04;5.00;;;4.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:00:07;4.75;;;3.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:04:11;4.85;;;4.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:08:15;4.38;;;3.97;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:12:19;4.03;;;3.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:20:31;4.65;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:24:33;4.93;;;3.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:28:37;4.95;;;3.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:36:41;4.32;;;3.47;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:40:44;4.40;;;3.90;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:44:48;4.70;;;3.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:48:50;4.35;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:52:52;4.43;;;3.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T19:56:54;4.80;;;4.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:01:00;7.07;;;4.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:05:02;5.07;;;4.13;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:09:04;5.70;;;4.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:13:07;4.07;;;3.67;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:17:10;4.35;;;3.75;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:21:12;4.93;;;4.22;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:25:16;4.93;;;3.92;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:29:20;4.82;;;4.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:33:26;5.55;;;4.22;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:37:28;4.88;;;4.20;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:41:32;4.93;;;4.43;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:45:34;5.20;;;4.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:49:38;5.68;;;4.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:53:40;5.10;;;4.30;;
19889;SDS011;10107;51.198;6.824;2022-08-25T20:57:43;5.32;;;4.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:01:46;5.50;;;4.82;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:05:52;5.43;;;4.63;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:09:54;6.38;;;5.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:13:57;5.00;;;4.45;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:18:00;5.35;;;4.82;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:22:05;6.10;;;5.03;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:26:10;6.07;;;5.03;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:30:18;6.10;;;4.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:34:20;5.63;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:38:26;6.18;;;4.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:42:50;6.68;;;5.00;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:46:53;5.63;;;4.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:51:02;6.55;;;4.78;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:55:08;6.13;;;5.05;;
19889;SDS011;10107;51.198;6.824;2022-08-25T21:59:11;5.88;;;4.68;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:03:15;5.60;;;4.80;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:07:17;6.55;;;4.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:11:20;5.78;;;4.53;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:15:23;4.85;;;4.32;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:19:25;6.25;;;4.82;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:23:27;5.55;;;4.50;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:27:31;6.65;;;4.72;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:35:35;5.50;;;4.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:39:39;5.45;;;4.28;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:43:46;5.15;;;4.40;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:47:49;5.10;;;4.60;;
19889;SDS011;10107;51.198;6.824;2022-08-25T22:51:52;6.07;;;4.95;;
