sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46777;SDS011;32536;47.128;8.746;2022-08-25T00:01:32;2.53;;;1.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:04:03;2.13;;;1.27;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:06:36;2.42;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:09:07;2.35;;;1.42;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:11:36;2.38;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:14:10;1.88;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:16:42;2.08;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:19:11;2.35;;;1.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:21:45;2.17;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:24:13;2.00;;;1.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:26:42;1.48;;;0.82;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:29:12;2.50;;;1.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:31:40;2.65;;;1.48;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:34:08;3.00;;;1.95;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:36:42;3.42;;;2.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:39:09;3.20;;;1.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:41:38;2.80;;;1.95;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:44:08;2.72;;;1.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:46:40;3.20;;;1.92;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:52:33;2.05;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T00:57:42;2.42;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:00:37;1.73;;;1.08;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:03:08;2.25;;;1.40;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:05:36;2.35;;;1.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:08:04;2.20;;;1.38;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:10:34;2.08;;;1.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:13:14;2.20;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:15:53;2.15;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:18:21;1.92;;;0.93;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:20:50;2.20;;;1.48;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:23:20;1.65;;;1.08;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:28:35;2.67;;;1.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:31:03;3.50;;;2.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:36:29;2.53;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:38:56;2.72;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:44:00;2.45;;;1.75;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:46:30;1.90;;;1.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:49:02;1.80;;;0.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:51:37;2.17;;;1.40;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:54:09;2.10;;;1.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:56:35;2.25;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T01:59:03;1.70;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:01:30;2.47;;;1.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:03:57;2.85;;;1.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:06:28;2.20;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:08:59;2.45;;;1.23;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:11:34;2.63;;;1.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:14:03;2.33;;;1.33;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:16:32;2.75;;;1.40;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:19:03;2.00;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:21:32;2.03;;;0.85;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:24:00;2.50;;;1.77;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:26:28;2.03;;;1.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:28:55;1.80;;;0.77;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:31:22;2.13;;;1.27;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:34:04;2.00;;;1.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:36:31;2.30;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:38:58;2.92;;;1.73;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:41:25;2.88;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:43:54;2.47;;;1.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:46:22;2.50;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:48:49;1.98;;;1.42;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:51:18;1.80;;;1.23;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:53:50;2.28;;;1.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:56:18;2.17;;;1.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T02:58:45;2.70;;;2.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:01:13;2.22;;;1.42;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:03:42;1.77;;;1.02;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:06:12;1.75;;;1.23;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:08:41;2.58;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:11:10;2.63;;;1.50;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:13:37;2.20;;;1.33;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:16:05;2.10;;;1.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:18:33;2.95;;;1.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:21:00;2.70;;;1.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:23:28;2.22;;;1.23;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:25:55;2.47;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:28:41;3.00;;;1.73;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:31:08;2.30;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:36:33;2.00;;;1.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:39:00;2.00;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:41:28;2.88;;;1.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:43:59;2.47;;;2.13;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:46:34;2.22;;;1.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:49:06;2.28;;;1.02;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:51:38;2.55;;;1.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:54:09;2.25;;;1.33;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:56:36;2.08;;;1.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T03:59:04;2.60;;;1.40;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:01:34;2.58;;;1.50;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:04:02;2.35;;;1.38;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:06:30;2.17;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:08:58;2.47;;;1.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:11:25;2.25;;;1.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:13:55;2.60;;;1.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:16:27;3.30;;;2.03;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:18:57;2.47;;;1.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:21:27;1.73;;;1.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:23:54;2.03;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:26:33;3.50;;;1.23;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:29:03;2.17;;;1.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:31:33;2.35;;;1.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:34:12;2.90;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:36:39;3.00;;;1.40;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:39:06;3.47;;;2.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:41:33;2.70;;;1.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:44:00;3.53;;;1.98;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:46:29;2.65;;;1.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:48:58;2.53;;;1.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:51:28;3.85;;;2.08;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:54:03;2.35;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:56:38;2.85;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T04:59:08;2.88;;;1.95;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:01:37;1.98;;;1.08;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:04:08;2.45;;;1.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:06:37;2.53;;;1.52;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:09:04;2.75;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:11:31;3.42;;;2.03;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:13:59;3.83;;;2.03;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:16:27;4.43;;;2.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:18:55;2.30;;;1.40;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:21:23;3.53;;;1.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:23:54;2.63;;;1.48;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:26:26;2.08;;;1.33;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:28:56;2.25;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:31:25;2.45;;;1.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:36:42;2.60;;;1.48;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:39:09;3.58;;;1.75;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:41:36;2.75;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:44:03;2.35;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:46:31;2.20;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:48:57;3.10;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:51:25;3.20;;;1.95;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:53:52;3.53;;;1.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:56:19;2.05;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T05:58:47;3.67;;;1.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:01:32;5.65;;;2.38;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:04:17;3.05;;;1.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:06:45;3.55;;;1.98;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:09:13;2.85;;;1.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:11:40;3.75;;;2.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:14:08;3.80;;;2.28;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:16:36;5.57;;;3.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:19:04;4.50;;;2.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:21:33;6.10;;;3.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:24:18;5.55;;;3.50;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:26:44;4.13;;;2.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:29:11;4.22;;;2.92;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:31:38;4.50;;;3.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:34:17;5.53;;;2.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:36:45;4.43;;;3.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:39:11;4.82;;;3.00;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:41:38;4.18;;;2.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:44:05;2.70;;;1.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:46:32;2.72;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:48:59;3.28;;;1.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:51:26;2.42;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:53:53;3.40;;;2.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:56:20;3.08;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T06:58:47;3.88;;;2.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:01:18;4.03;;;2.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:03:53;4.65;;;2.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:06:22;3.63;;;2.13;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:08:50;4.18;;;2.47;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:11:18;4.32;;;2.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:13:46;4.00;;;1.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:16:15;3.80;;;2.00;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:18:45;4.78;;;2.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:21:13;3.80;;;2.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:23:40;2.75;;;1.42;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:28:45;2.50;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:31:12;3.42;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:33:40;3.75;;;1.75;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:36:27;3.38;;;2.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:38:56;3.03;;;1.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:41:25;3.10;;;1.73;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:43:52;2.33;;;1.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:46:18;2.00;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:48:45;3.22;;;1.73;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:51:12;3.35;;;1.98;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:53:40;2.72;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:56:08;2.97;;;1.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T07:58:38;2.20;;;1.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:01:12;3.22;;;1.02;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:03:48;2.50;;;1.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:06:19;2.88;;;1.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:08:49;2.30;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:11:21;2.78;;;0.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:13:51;2.30;;;1.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:16:20;2.38;;;1.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:21:19;2.13;;;1.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:24:04;1.75;;;0.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:26:31;1.90;;;0.88;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:28:58;2.20;;;1.42;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:31:26;2.28;;;1.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:36:55;2.67;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:39:22;2.40;;;1.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:44:41;3.20;;;1.92;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:56:33;3.75;;;1.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T08:59:04;3.67;;;1.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:01:46;4.55;;;2.97;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:07:15;3.40;;;2.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:09:47;3.67;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:23:05;4.82;;;2.00;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:31:37;3.03;;;1.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:36:59;4.00;;;2.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:39:26;3.38;;;2.08;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:41:54;4.40;;;2.22;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:44:25;3.80;;;2.95;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:47:00;2.95;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T09:49:33;3.13;;;1.00;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:00:17;3.35;;;2.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:03:07;3.38;;;2.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:05:38;5.05;;;2.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:11:11;4.85;;;3.22;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:14:00;4.57;;;3.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:16:41;4.90;;;3.17;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:19:12;4.18;;;2.85;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:22:04;4.10;;;2.45;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:24:35;6.25;;;3.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:38:47;4.28;;;2.47;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:44:13;4.25;;;2.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:56:24;4.28;;;2.75;;
46777;SDS011;32536;47.128;8.746;2022-08-25T10:59:01;4.15;;;2.53;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:07:36;5.15;;;3.88;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:12:45;4.50;;;2.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:15:25;6.43;;;3.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:18:07;3.88;;;2.03;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:23:48;4.18;;;2.92;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:26:26;4.68;;;3.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:29:11;3.92;;;2.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:31:43;3.75;;;2.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:34:36;4.22;;;2.33;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:37:10;5.03;;;2.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:42:31;3.75;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:47:55;4.13;;;1.92;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:50:33;4.22;;;2.53;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:53:24;4.60;;;2.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:56:07;4.47;;;2.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T11:58:59;4.38;;;2.85;;
46777;SDS011;32536;47.128;8.746;2022-08-25T12:15:22;3.13;;;1.73;;
46777;SDS011;32536;47.128;8.746;2022-08-25T12:23:33;5.18;;;2.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T12:38:09;4.20;;;2.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T12:52:06;4.93;;;2.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T12:54:51;4.20;;;2.22;;
46777;SDS011;32536;47.128;8.746;2022-08-25T12:57:49;4.00;;;2.38;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:00:35;4.88;;;2.08;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:12:09;4.45;;;2.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:14:53;3.78;;;2.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:17:29;3.90;;;1.98;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:22:59;3.90;;;1.88;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:25:27;3.20;;;1.75;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:27:58;4.55;;;2.47;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:30:35;3.80;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:33:19;4.40;;;2.58;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:35:49;3.95;;;1.88;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:38:37;3.60;;;2.42;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:41:05;3.83;;;2.08;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:43:34;4.22;;;3.03;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:46:03;4.05;;;2.28;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:48:38;3.17;;;1.70;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:53:50;4.70;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:56:24;3.65;;;1.60;;
46777;SDS011;32536;47.128;8.746;2022-08-25T13:58:59;2.38;;;1.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:01:30;3.90;;;2.42;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:09:57;2.17;;;1.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:15:05;4.28;;;2.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:17:43;5.15;;;2.50;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:20:21;3.95;;;2.67;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:22:54;4.38;;;2.03;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:25:27;3.40;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:27:59;3.40;;;2.25;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:30:30;3.28;;;2.00;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:33:01;2.40;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:35:30;2.70;;;1.27;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:37:57;2.38;;;0.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:40:33;3.15;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:43:00;2.83;;;1.80;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:45:26;2.58;;;1.15;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:47:53;4.32;;;1.85;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:50:22;3.50;;;2.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:52:49;4.63;;;2.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:55:16;4.15;;;1.95;;
46777;SDS011;32536;47.128;8.746;2022-08-25T14:57:43;4.28;;;1.95;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:00:10;4.20;;;1.77;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:02:38;2.67;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:05:08;3.00;;;1.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:10:30;2.60;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:12:56;3.50;;;1.90;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:15:23;4.00;;;1.85;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:17:53;2.55;;;1.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:20:21;3.40;;;1.20;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:22:48;2.40;;;1.23;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:25:14;3.05;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:27:42;2.50;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:30:09;2.83;;;1.30;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:32:37;3.35;;;1.83;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:35:04;2.80;;;1.50;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:37:31;2.40;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:39:58;3.08;;;1.55;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:42:25;2.70;;;1.27;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:44:52;3.35;;;1.27;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:47:20;3.50;;;1.65;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:49:49;2.58;;;1.27;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:52:18;2.33;;;1.38;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:54:45;2.10;;;0.98;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:57:12;3.40;;;1.63;;
46777;SDS011;32536;47.128;8.746;2022-08-25T15:59:38;2.75;;;1.35;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:02:05;2.85;;;1.10;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:04:32;1.98;;;1.05;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:06:59;2.70;;;1.00;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:09:26;1.90;;;1.00;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:11:53;3.10;;;1.88;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:14:19;2.15;;;1.23;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:16:46;2.50;;;1.50;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:19:13;2.20;;;0.98;;
46777;SDS011;32536;47.128;8.746;2022-08-25T16:21:40;2.83;;;1.58;;
