sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2022-08-25T00:02:01;22.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:04:30;22.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:06:59;22.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:09:31;22.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:11:58;22.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:14:31;22.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:16:59;21.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:19:30;21.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:21:58;21.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:24:25;21.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:26:54;21.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:29:23;21.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:31:54;21.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:34:29;21.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:36:57;21.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:39:24;21.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:41:53;21.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:44:23;21.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:46:54;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:49:29;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:52:06;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:54:58;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T00:57:45;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:00:20;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:02:47;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:05:15;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:07:42;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:10:11;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:12:40;21.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:15:08;21.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:17:49;21.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:20:18;21.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:22:46;21.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:28:04;21.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:30:31;21.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:33:05;21.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:35:33;21.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:38:02;21.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:40:29;21.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:43:01;21.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:45:28;21.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:47:55;20.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:50:22;20.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:52:59;20.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:55:29;20.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T01:57:57;20.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:00:26;20.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:02:53;20.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:05:21;20.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:07:49;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:10:16;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:12:43;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:15:10;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:17:36;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:20:05;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:22:34;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:25:00;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:27:27;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:29:54;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:32:21;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:34:48;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:37:14;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:39:42;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:42:09;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:44:36;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:47:03;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:49:30;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:51:57;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:54:26;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:56:54;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T02:59:20;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:01:47;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:04:14;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:06:41;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:09:09;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:11:36;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:14:05;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:16:32;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:19:00;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:21:28;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:23:55;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:26:23;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:29:08;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:31:36;20.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:34:04;20.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:36:31;20.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:38:58;20.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:41:31;20.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:44:02;20.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:46:37;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:49:06;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:51:36;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:54:04;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:56:31;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T03:58:58;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:01:26;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:03:53;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:06:20;20.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:08:47;20.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:11:20;20.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:13:48;20.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:16:21;20.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:18:49;20.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:21:22;19.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:23:50;19.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:26:32;19.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:29:01;19.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:31:30;19.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:33:57;19.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:36:24;19.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:38:51;19.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:41:20;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:43:47;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:46:18;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:48:47;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:51:17;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:53:45;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:56:14;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T04:58:42;19.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:01:11;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:03:40;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:06:07;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:08:40;19.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:11:12;19.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:13:40;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:16:07;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:18:37;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:21:06;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:23:34;19.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:26:07;19.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:28:39;19.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:31:09;19.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:33:37;19.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:36:09;19.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:38:36;19.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:41:06;19.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:43:35;20.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:46:06;20.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:48:33;20.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:51:02;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:53:30;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:56:00;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T05:58:28;20.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:00:57;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:03:44;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:06:13;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:08:42;20.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:11:11;20.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:13:39;20.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:16:06;20.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:18:32;20.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:21:07;20.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:23:36;20.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:26:03;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:28:29;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:31:00;20.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:33:30;20.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:35:57;20.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:38:25;20.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:40:53;21.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:43:20;21.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:45:52;21.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:48:19;21.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:50:46;21.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:53:13;21.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:55:40;21.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T06:58:07;21.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:00:37;21.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:03:04;21.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:05:32;21.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:08:09;21.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:10:37;21.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:13:04;22.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:15:31;22.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:17:58;22.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:20:24;22.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:22:51;22.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:25:18;22.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:27:45;22.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:30:12;22.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:32:39;22.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:35:09;22.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:37:50;22.70;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:40:22;22.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:42:58;22.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:45:27;22.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:47:57;22.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:50:28;23.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:52:57;23.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:55:25;23.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T07:57:54;23.10;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:00:38;23.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:03:08;23.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:05:49;23.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:08:16;23.40;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:10:44;23.50;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:13:30;23.60;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:15:57;23.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:18:24;23.80;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:20:50;23.90;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:23:17;24.00;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:25:44;24.10;99.40
67890;DHT22;54685;52.082;5.426;2022-08-25T08:28:10;24.20;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:30:38;24.30;99.90
67890;DHT22;54685;52.082;5.426;2022-08-25T08:33:19;24.30;97.50
67890;DHT22;54685;52.082;5.426;2022-08-25T08:35:46;24.40;97.20
67890;DHT22;54685;52.082;5.426;2022-08-25T08:38:13;24.60;97.70
67890;DHT22;54685;52.082;5.426;2022-08-25T08:47:24;24.90;97.50
67890;DHT22;54685;52.082;5.426;2022-08-25T08:52:58;25.10;94.20
67890;DHT22;54685;52.082;5.426;2022-08-25T08:55:29;25.20;93.70
67890;DHT22;54685;52.082;5.426;2022-08-25T08:57:59;25.30;95.10
67890;DHT22;54685;52.082;5.426;2022-08-25T09:00:27;25.30;92.30
67890;DHT22;54685;52.082;5.426;2022-08-25T09:03:06;25.40;94.20
67890;DHT22;54685;52.082;5.426;2022-08-25T09:05:47;25.60;94.70
67890;DHT22;54685;52.082;5.426;2022-08-25T09:08:14;25.70;91.80
67890;DHT22;54685;52.082;5.426;2022-08-25T09:10:59;25.90;91.80
67890;DHT22;54685;52.082;5.426;2022-08-25T09:14:05;26.00;91.50
67890;DHT22;54685;52.082;5.426;2022-08-25T09:16:54;26.30;93.90
67890;DHT22;54685;52.082;5.426;2022-08-25T09:19:30;26.70;90.10
67890;DHT22;54685;52.082;5.426;2022-08-25T09:22:24;27.10;84.00
67890;DHT22;54685;52.082;5.426;2022-08-25T09:25:04;27.50;77.80
67890;DHT22;54685;52.082;5.426;2022-08-25T09:27:45;27.90;85.30
67890;DHT22;54685;52.082;5.426;2022-08-25T09:30:20;28.20;77.70
67890;DHT22;54685;52.082;5.426;2022-08-25T09:32:53;28.70;73.20
67890;DHT22;54685;52.082;5.426;2022-08-25T09:35:31;29.00;65.90
67890;DHT22;54685;52.082;5.426;2022-08-25T09:38:04;29.40;66.30
67890;DHT22;54685;52.082;5.426;2022-08-25T09:40:41;29.70;59.70
67890;DHT22;54685;52.082;5.426;2022-08-25T09:43:41;29.90;62.10
67890;DHT22;54685;52.082;5.426;2022-08-25T09:46:16;30.40;58.70
67890;DHT22;54685;52.082;5.426;2022-08-25T09:48:57;30.60;59.50
67890;DHT22;54685;52.082;5.426;2022-08-25T09:56:58;31.40;51.40
67890;DHT22;54685;52.082;5.426;2022-08-25T09:59:30;31.70;52.60
67890;DHT22;54685;52.082;5.426;2022-08-25T10:02:27;31.90;50.80
67890;DHT22;54685;52.082;5.426;2022-08-25T10:04:55;32.20;49.30
67890;DHT22;54685;52.082;5.426;2022-08-25T10:07:28;32.20;48.00
67890;DHT22;54685;52.082;5.426;2022-08-25T10:09:59;32.40;47.70
67890;DHT22;54685;52.082;5.426;2022-08-25T10:12:40;32.80;46.40
67890;DHT22;54685;52.082;5.426;2022-08-25T10:15:25;33.00;48.20
67890;DHT22;54685;52.082;5.426;2022-08-25T10:20:43;33.80;44.30
67890;DHT22;54685;52.082;5.426;2022-08-25T10:23:13;34.00;42.00
67890;DHT22;54685;52.082;5.426;2022-08-25T10:25:45;34.10;44.50
67890;DHT22;54685;52.082;5.426;2022-08-25T10:28:51;34.40;43.20
67890;DHT22;54685;52.082;5.426;2022-08-25T10:31:43;34.60;39.70
67890;DHT22;54685;52.082;5.426;2022-08-25T10:45:05;35.10;37.60
67890;DHT22;54685;52.082;5.426;2022-08-25T10:56:12;35.10;35.20
67890;DHT22;54685;52.082;5.426;2022-08-25T11:04:36;35.10;34.40
67890;DHT22;54685;52.082;5.426;2022-08-25T11:07:19;35.30;35.70
67890;DHT22;54685;52.082;5.426;2022-08-25T11:09:52;35.60;35.80
67890;DHT22;54685;52.082;5.426;2022-08-25T11:12:30;35.60;35.10
67890;DHT22;54685;52.082;5.426;2022-08-25T11:15:20;35.90;35.60
67890;DHT22;54685;52.082;5.426;2022-08-25T11:17:52;35.80;32.40
67890;DHT22;54685;52.082;5.426;2022-08-25T11:20:26;35.80;33.90
67890;DHT22;54685;52.082;5.426;2022-08-25T11:23:22;35.60;34.10
67890;DHT22;54685;52.082;5.426;2022-08-25T11:25:52;35.70;31.90
67890;DHT22;54685;52.082;5.426;2022-08-25T11:28:30;35.70;33.00
67890;DHT22;54685;52.082;5.426;2022-08-25T11:31:01;35.80;32.40
67890;DHT22;54685;52.082;5.426;2022-08-25T11:33:30;35.90;31.20
67890;DHT22;54685;52.082;5.426;2022-08-25T11:44:10;36.30;30.20
67890;DHT22;54685;52.082;5.426;2022-08-25T11:51:58;36.40;30.70
67890;DHT22;54685;52.082;5.426;2022-08-25T11:54:37;36.30;32.00
67890;DHT22;54685;52.082;5.426;2022-08-25T11:57:17;36.00;30.60
67890;DHT22;54685;52.082;5.426;2022-08-25T12:02:48;35.70;30.60
67890;DHT22;54685;52.082;5.426;2022-08-25T12:11:00;35.60;33.10
67890;DHT22;54685;52.082;5.426;2022-08-25T12:13:45;35.60;32.30
67890;DHT22;54685;52.082;5.426;2022-08-25T12:21:52;35.20;32.00
67890;DHT22;54685;52.082;5.426;2022-08-25T12:27:41;34.80;31.60
67890;DHT22;54685;52.082;5.426;2022-08-25T12:30:21;34.60;32.30
67890;DHT22;54685;52.082;5.426;2022-08-25T12:33:15;34.60;32.30
67890;DHT22;54685;52.082;5.426;2022-08-25T12:35:56;34.50;34.70
67890;DHT22;54685;52.082;5.426;2022-08-25T12:41:18;34.60;34.00
67890;DHT22;54685;52.082;5.426;2022-08-25T12:43:51;34.50;34.60
67890;DHT22;54685;52.082;5.426;2022-08-25T12:52:05;34.40;33.80
67890;DHT22;54685;52.082;5.426;2022-08-25T13:00:03;34.40;32.20
67890;DHT22;54685;52.082;5.426;2022-08-25T13:08:27;34.30;32.10
67890;DHT22;54685;52.082;5.426;2022-08-25T13:13:59;34.40;35.30
67890;DHT22;54685;52.082;5.426;2022-08-25T13:16:30;34.30;32.70
67890;DHT22;54685;52.082;5.426;2022-08-25T13:18:58;34.40;33.70
67890;DHT22;54685;52.082;5.426;2022-08-25T13:21:37;34.30;34.30
67890;DHT22;54685;52.082;5.426;2022-08-25T13:24:08;34.30;35.20
67890;DHT22;54685;52.082;5.426;2022-08-25T13:26:40;34.30;32.30
67890;DHT22;54685;52.082;5.426;2022-08-25T13:29:19;34.20;34.30
67890;DHT22;54685;52.082;5.426;2022-08-25T13:32:01;34.20;33.60
67890;DHT22;54685;52.082;5.426;2022-08-25T13:34:40;34.10;35.10
67890;DHT22;54685;52.082;5.426;2022-08-25T13:37:11;34.30;33.70
67890;DHT22;54685;52.082;5.426;2022-08-25T13:40:10;34.30;34.10
67890;DHT22;54685;52.082;5.426;2022-08-25T13:42:41;34.30;32.70
67890;DHT22;54685;52.082;5.426;2022-08-25T13:45:19;34.20;32.60
67890;DHT22;54685;52.082;5.426;2022-08-25T13:47:50;34.10;33.40
67890;DHT22;54685;52.082;5.426;2022-08-25T13:50:29;34.00;34.00
67890;DHT22;54685;52.082;5.426;2022-08-25T13:53:07;33.90;34.10
67890;DHT22;54685;52.082;5.426;2022-08-25T13:55:51;33.70;33.90
67890;DHT22;54685;52.082;5.426;2022-08-25T13:58:28;33.70;33.10
67890;DHT22;54685;52.082;5.426;2022-08-25T14:01:19;33.80;32.20
67890;DHT22;54685;52.082;5.426;2022-08-25T14:10:07;33.50;33.30
67890;DHT22;54685;52.082;5.426;2022-08-25T14:12:39;33.40;33.20
67890;DHT22;54685;52.082;5.426;2022-08-25T14:15:09;33.50;34.20
67890;DHT22;54685;52.082;5.426;2022-08-25T14:17:38;33.60;33.70
67890;DHT22;54685;52.082;5.426;2022-08-25T14:20:20;33.60;33.30
67890;DHT22;54685;52.082;5.426;2022-08-25T14:22:54;33.50;32.20
67890;DHT22;54685;52.082;5.426;2022-08-25T14:25:24;33.40;34.20
67890;DHT22;54685;52.082;5.426;2022-08-25T14:28:02;33.50;34.10
67890;DHT22;54685;52.082;5.426;2022-08-25T14:30:36;33.30;33.50
67890;DHT22;54685;52.082;5.426;2022-08-25T14:33:05;33.30;33.20
67890;DHT22;54685;52.082;5.426;2022-08-25T14:35:32;33.30;33.60
67890;DHT22;54685;52.082;5.426;2022-08-25T14:38:06;33.30;33.60
67890;DHT22;54685;52.082;5.426;2022-08-25T14:40:33;33.20;34.50
67890;DHT22;54685;52.082;5.426;2022-08-25T14:43:00;33.20;33.60
67890;DHT22;54685;52.082;5.426;2022-08-25T14:45:28;33.10;33.10
67890;DHT22;54685;52.082;5.426;2022-08-25T14:48:03;33.10;34.00
67890;DHT22;54685;52.082;5.426;2022-08-25T14:50:36;33.00;35.40
67890;DHT22;54685;52.082;5.426;2022-08-25T14:53:08;33.00;35.10
67890;DHT22;54685;52.082;5.426;2022-08-25T14:55:35;33.00;34.40
67890;DHT22;54685;52.082;5.426;2022-08-25T14:58:02;33.00;35.60
67890;DHT22;54685;52.082;5.426;2022-08-25T15:00:36;32.90;35.00
67890;DHT22;54685;52.082;5.426;2022-08-25T15:03:05;32.90;35.20
67890;DHT22;54685;52.082;5.426;2022-08-25T15:05:32;32.90;34.30
67890;DHT22;54685;52.082;5.426;2022-08-25T15:07:59;32.90;33.90
67890;DHT22;54685;52.082;5.426;2022-08-25T15:10:44;32.90;34.50
67890;DHT22;54685;52.082;5.426;2022-08-25T15:13:12;32.90;36.40
67890;DHT22;54685;52.082;5.426;2022-08-25T15:15:43;32.90;36.00
67890;DHT22;54685;52.082;5.426;2022-08-25T15:18:19;32.80;33.70
67890;DHT22;54685;52.082;5.426;2022-08-25T15:20:49;32.80;34.90
67890;DHT22;54685;52.082;5.426;2022-08-25T15:23:17;32.90;34.50
67890;DHT22;54685;52.082;5.426;2022-08-25T15:25:46;32.70;33.30
67890;DHT22;54685;52.082;5.426;2022-08-25T15:28:19;32.60;32.80
67890;DHT22;54685;52.082;5.426;2022-08-25T15:30:48;32.60;32.90
67890;DHT22;54685;52.082;5.426;2022-08-25T15:33:15;32.50;33.70
67890;DHT22;54685;52.082;5.426;2022-08-25T15:35:43;32.50;33.10
67890;DHT22;54685;52.082;5.426;2022-08-25T15:38:11;32.50;34.00
67890;DHT22;54685;52.082;5.426;2022-08-25T15:40:41;32.50;34.00
67890;DHT22;54685;52.082;5.426;2022-08-25T15:43:08;32.30;33.30
67890;DHT22;54685;52.082;5.426;2022-08-25T15:45:35;32.30;34.50
67890;DHT22;54685;52.082;5.426;2022-08-25T15:48:04;32.30;34.60
67890;DHT22;54685;52.082;5.426;2022-08-25T15:50:35;32.30;34.90
67890;DHT22;54685;52.082;5.426;2022-08-25T15:53:04;32.20;33.80
67890;DHT22;54685;52.082;5.426;2022-08-25T15:55:38;32.20;34.90
67890;DHT22;54685;52.082;5.426;2022-08-25T15:58:05;32.20;34.30
67890;DHT22;54685;52.082;5.426;2022-08-25T16:00:34;32.10;36.10
67890;DHT22;54685;52.082;5.426;2022-08-25T16:03:03;32.20;35.20
67890;DHT22;54685;52.082;5.426;2022-08-25T16:05:38;32.20;36.40
67890;DHT22;54685;52.082;5.426;2022-08-25T16:08:13;32.20;34.60
67890;DHT22;54685;52.082;5.426;2022-08-25T16:10:45;32.10;35.30
67890;DHT22;54685;52.082;5.426;2022-08-25T16:13:13;32.10;35.50
67890;DHT22;54685;52.082;5.426;2022-08-25T16:15:40;32.10;34.90
67890;DHT22;54685;52.082;5.426;2022-08-25T16:18:11;32.00;37.10
67890;DHT22;54685;52.082;5.426;2022-08-25T16:20:42;31.90;37.40
67890;DHT22;54685;52.082;5.426;2022-08-25T16:23:10;31.90;39.40
67890;DHT22;54685;52.082;5.426;2022-08-25T16:25:43;31.80;39.70
67890;DHT22;54685;52.082;5.426;2022-08-25T16:28:14;31.70;40.40
