sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:01:53;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:04:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:06:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:09:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:11:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:14:24;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:16:59;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:19:30;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:21:59;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:24:27;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:26:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:29:24;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:31:51;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:34:22;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:36:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:39:20;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:41:48;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:44:17;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:54:45;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:57:20;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T00:59:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:02:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:04:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:09:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:12:11;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:14:38;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:17:05;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:19:32;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:21:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:24:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:27:12;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:29:39;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:32:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:34:38;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:37:11;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:39:39;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:44:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:47:06;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:49:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:52:46;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:54:53;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:57:20;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T01:59:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:02:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:04:44;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:07:12;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:09:40;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:14:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:17:02;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:19:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:21:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:24:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:26:53;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:29:19;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:31:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:34:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:36:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:39:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:41:35;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:44:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:46:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:48:57;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:51:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:53:54;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:56:23;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T02:58:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:01:20;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:03:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:06:17;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:08:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:11:14;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:13:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:16:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:18:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:21:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:23:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:25:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:31:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:33:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:36:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:38:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:43:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:45:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:48:18;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:50:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:53:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:55:47;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T03:58:13;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:00:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:03:09;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:05:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:08:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:10:29;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:12:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:15:24;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:17:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:20:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:22:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:25:12;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:27:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:30:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:32:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:35:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:37:29;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:39:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:44:51;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:47:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:49:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:52:15;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:54:42;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:57:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T04:59:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:02:04;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:04:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:07:00;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:09:27;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:11:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:14:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:16:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:19:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:21:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:24:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:26:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:29:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:31:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:33:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:36:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:38:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:41:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:43:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:46:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:48:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:51:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:53:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:56:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T05:58:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:01:17;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:04:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:06:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:08:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:11:24;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:13:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:16:18;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:18:45;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:21:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:23:41;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:26:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:28:38;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:31:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:33:32;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:35:59;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:38:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:40:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:43:22;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:45:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:48:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:50:43;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:53:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T06:58:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:00:31;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:02:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:05:26;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:07:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:10:21;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:12:48;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:15:16;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:17:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:20:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:22:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:25:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:27:31;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:29:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:32:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:34:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:37:37;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:40:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:42:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:45:00;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:47:28;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:49:56;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:52:23;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:54:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:57:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T07:59:46;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:02:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:04:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:07:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:09:35;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:12:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:14:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:16:56;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:19:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:21:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:24:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:26:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:29:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:31:39;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:34:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:36:32;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:38:59;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:49:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:52:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T08:57:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:00:22;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:02:56;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:08:09;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:13:57;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:16:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:25:32;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:28:29;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:31:01;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:33:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:35:59;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:38:27;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:40:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:46:10;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:48:47;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:56:30;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T09:59:17;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:01:50;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:04:25;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:07:49;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:09:59;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:12:38;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:15:15;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:17:48;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:20:19;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:22:54;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:25:43;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:28:27;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:36:42;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:40:50;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:45:11;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:50:46;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:56:19;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T10:59:05;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:09:44;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:12:37;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:15:24;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:18:07;33.25;31.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:23:23;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:26:02;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:31:27;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:33:55;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:36:33;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:50:06;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T11:55:53;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:00:54;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:06:19;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:08:53;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:11:48;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:24:43;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:41:13;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:43:44;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:49:11;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:51:59;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:54:40;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T12:59:50;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:13:09;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:15:46;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:18:29;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:21:05;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:23:49;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:26:29;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:31:35;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:34:06;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:36:42;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:39:29;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:41:58;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:44:27;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:49:33;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:52:01;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:54:29;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T13:59:51;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:05:38;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:08:30;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:11:07;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:13:36;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:16:17;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:18:53;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:21:24;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:23:53;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:26:21;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:28:49;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:33:46;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:36:17;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:38:45;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:41:12;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:43:39;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:46:14;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:48:48;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:51:19;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:53:51;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:56:20;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T14:58:47;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:01:17;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:03:51;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:06:20;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:08:47;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:11:32;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:14:01;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:16:32;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:19:09;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:21:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:24:07;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:26:42;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:29:12;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:31:39;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:34:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:36:33;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:41:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:43:55;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:46:24;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:48:55;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:51:24;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:53:51;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T15:56:19;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:01:15;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:03:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:06:11;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:08:38;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:11:05;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:13:43;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:16:10;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:18:37;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:21:07;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:23:36;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:26:07;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:28:36;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:31:04;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:33:33;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:36:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:38:48;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:41:20;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:43:49;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:46:18;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:48:46;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:51:15;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:53:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-25T16:56:29;9.33;8.33
