sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:00:25;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:03:28;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:06:38;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:09:41;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:12:43;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:15:45;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:18:51;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:21:54;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:24:56;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:27:58;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:31:01;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:34:08;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:37:10;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:40:12;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:43:16;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:46:26;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:49:35;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:52:42;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:55:44;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T00:58:46;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:01:49;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:04:52;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:07:55;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:11:04;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:14:08;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:17:12;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:20:15;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:23:17;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:26:22;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:29:32;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:32:34;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:35:36;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:38:38;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:45:08;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:48:11;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:51:15;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:54:17;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T01:57:20;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:00:23;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:03:26;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:06:30;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:09:36;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:12:38;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:15:50;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:18:53;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:21:56;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:24:58;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:28:00;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:31:05;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:34:09;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:37:11;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:40:13;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:43:15;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:46:19;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:49:21;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:52:23;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:55:26;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T02:58:28;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:01:31;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:04:33;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:07:36;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:10:40;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:13:43;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:16:45;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:19:48;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:22:50;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:25:56;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:29:16;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:32:19;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:35:21;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:38:24;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:41:28;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:44:31;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:47:34;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:50:36;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:53:38;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:56:41;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T03:59:43;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:02:46;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:05:48;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:08:50;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:11:53;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:14:55;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:17:57;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:21:05;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:24:11;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:27:14;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:30:16;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:33:19;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:36:21;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:39:23;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:42:25;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:45:28;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:48:30;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:51:37;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:54:41;22.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T04:57:43;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:00:45;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:03:54;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:06:57;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:09:59;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:13:03;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:16:07;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:19:12;22.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:22:14;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:25:17;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:28:19;22.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:31:23;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:34:25;22.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:37:27;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:40:30;22.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:43:33;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:46:36;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:49:38;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:52:40;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:55:46;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T05:58:48;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:01:51;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:05:18;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:08:21;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:11:23;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:14:25;22.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:17:28;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:20:31;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:23:33;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:26:36;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:29:38;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:32:44;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:35:46;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:38:48;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:41:52;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:44:54;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:47:57;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:51:03;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:54:06;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T06:57:10;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:00:13;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:03:15;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:06:18;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:09:20;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:12:22;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:15:26;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:18:29;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:21:32;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:24:36;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:27:39;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:30:43;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:33:52;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:37:14;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:40:37;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:43:44;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:46:46;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:49:51;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:52:54;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:55:56;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T07:58:58;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:02:00;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:05:03;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:08:10;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:11:22;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:14:25;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:17:27;25.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:20:30;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:23:44;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:26:46;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:30:00;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:33:03;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:36:12;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:39:16;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:45:52;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:49:17;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:52:48;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:55:56;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T08:59:15;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:02:26;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:05:51;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:08:57;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:12:42;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:26:32;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:32:59;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:36:06;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:39:10;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:42:12;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:45:15;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:51:34;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:54:44;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T09:57:50;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:04:09;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:07:29;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:10:34;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:13:47;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:16:53;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:20:14;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:23:18;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:26:58;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:46:44;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:50:03;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:56:37;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T10:59:59;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:03:13;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:06:24;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:09:33;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:12:44;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:15:57;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:19:25;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:26:12;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:29:17;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:32:21;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:35:31;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:38:56;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:42:27;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:46:06;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:52:55;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:56:03;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T11:59:06;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:02:38;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:09:16;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:12:36;27.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:18:44;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:21:53;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:28:30;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:32:16;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:38:44;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:42:02;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:45:39;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:48:55;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:52:20;27.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:55:28;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T12:58:48;27.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:05:54;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:16:00;27.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:19:05;27.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:22:14;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:25:21;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:28:36;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:31:56;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:35:33;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:38:37;27.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:41:45;28.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:44:56;28.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:47:59;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:51:25;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:54:39;28.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T13:57:43;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:00:59;28.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:07:33;28.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:10:43;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:13:46;28.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:20:23;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:23:30;28.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:26:32;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:29:34;28.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:32:42;28.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:35:47;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:38:50;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:41:55;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:44:58;28.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:48:09;28.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:51:14;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:54:17;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T14:57:20;28.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:00:24;28.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:03:30;28.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:06:35;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:09:37;28.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:12:40;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:15:52;28.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:18:55;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:21:57;28.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:25:00;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:28:04;28.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:31:11;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:34:13;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:37:16;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:40:19;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:43:21;28.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:46:25;28.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:49:28;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:52:32;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:55:48;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T15:58:55;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:01:57;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:05:00;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:08:03;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:11:06;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:14:21;28.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:17:23;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:20:26;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:23:28;28.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:26:30;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:29:36;28.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:32:39;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:35:42;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:38:46;28.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:41:51;28.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:44:54;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:47:56;28.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:50:59;28.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:54:01;28.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T16:57:23;28.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:00:29;28.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:03:32;28.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:06:41;28.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:09:53;28.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:12:58;28.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:16:00;28.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:19:06;28.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:22:13;28.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:25:17;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:28:19;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:31:22;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:34:26;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:37:28;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:40:31;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:43:36;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:46:39;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:49:48;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:52:51;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:56:03;27.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T17:59:05;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:02:08;27.75
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:05:13;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:08:16;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:11:20;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:14:25;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:17:27;27.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:20:30;27.56
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:23:32;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:26:34;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:29:36;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:32:41;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:35:44;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:38:49;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:42:10;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:45:13;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:48:16;27.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:51:20;27.38
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:54:24;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T18:57:27;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:00:30;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:03:33;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:06:36;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:09:38;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:12:42;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:15:45;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:18:47;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:21:53;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:24:55;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:27:58;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:31:01;27.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:34:07;27.13
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:37:11;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:40:14;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:43:19;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:46:37;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:49:40;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:52:44;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:55:50;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T19:58:53;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:01:56;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:04:59;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:08:02;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:11:05;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:14:08;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:17:10;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:20:24;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:23:35;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:26:55;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:29:58;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:33:03;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:36:12;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:39:14;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:42:17;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:45:20;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:48:23;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:51:27;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-25T20:54:31;26.94
