sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:01:15;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:03:51;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:06:17;1.10;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:08:44;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:11:11;0.93;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:13:39;1.10;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:16:08;0.82;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:18:35;0.82;;;0.82;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:21:03;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:23:29;0.85;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:25:54;0.95;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:28:20;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:30:45;0.90;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:33:11;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:35:37;0.73;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:38:04;0.85;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:40:29;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:42:55;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:45:21;1.20;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:47:47;0.95;;;0.82;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:50:13;1.10;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:52:45;0.85;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:55:18;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T00:57:54;0.85;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:00:31;0.73;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:02:59;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:05:25;0.90;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:07:52;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:10:18;1.10;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:12:46;0.90;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:15:13;0.82;;;0.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:17:49;0.95;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:20:18;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:22:46;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:25:28;1.33;;;0.98;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:28:09;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:30:34;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:33:04;1.02;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:35:31;0.95;;;0.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:37:58;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:40:24;0.95;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:45:31;0.73;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:47:57;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:50:22;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:52:50;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:55:20;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T01:57:46;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:00:13;1.13;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:02:39;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:05:07;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:07:34;1.10;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:10:00;1.38;;;0.95;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:12:28;0.77;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:14:56;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:17:22;0.77;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:19:48;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:22:14;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:24:40;1.15;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:27:06;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:29:32;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:31:58;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:34:23;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:36:49;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:39:14;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:41:40;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:44:07;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:46:33;0.77;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:48:59;0.95;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:51:25;0.80;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:53:56;0.80;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:56:24;0.95;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T02:58:50;1.10;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:01:16;0.93;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:03:42;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:06:10;0.80;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:08:37;0.60;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:11:03;0.70;;;0.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:13:29;0.70;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:15:59;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:18:27;0.93;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:20:53;0.90;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:23:18;0.95;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:25:44;0.60;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:28:28;0.93;;;0.82;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:31:00;0.73;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:33:27;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:35:54;0.90;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:38:21;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:40:47;0.80;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:43:14;0.77;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:45:40;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:48:07;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:50:33;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:52:58;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:55:24;1.27;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T03:57:50;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:00:17;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:02:44;1.00;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:05:10;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:07:36;0.77;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:10:03;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:12:32;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:14:58;0.80;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:17:24;0.93;;;0.82;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:19:49;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:22:16;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:24:41;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:27:07;0.73;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:29:33;0.75;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:31:58;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:34:24;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:36:51;0.63;;;0.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:39:18;0.75;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:41:45;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:44:11;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:46:36;0.90;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:49:02;0.70;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:51:30;0.65;;;0.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:54:01;0.73;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:56:29;1.02;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T04:59:00;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:01:30;0.90;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:03:57;0.77;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:06:26;0.60;;;0.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:08:53;0.90;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:11:18;0.77;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:13:45;1.40;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:16:13;0.73;;;0.73;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:18:39;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:21:12;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:23:39;0.85;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:26:07;0.80;;;0.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:28:35;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:31:02;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:33:29;1.23;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:35:55;0.82;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:38:20;0.90;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:40:47;0.70;;;0.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:43:15;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:45:41;1.15;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:48:06;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:50:32;1.02;;;0.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:52:58;0.75;;;0.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:55:24;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T05:57:49;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:00:15;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:02:42;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:05:20;1.15;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:07:48;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:10:15;1.20;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:12:43;1.35;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:15:22;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:17:49;0.88;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:20:17;1.00;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:22:48;0.80;;;0.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:25:15;1.00;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:27:42;1.20;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:30:09;1.20;;;1.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:32:38;0.93;;;0.82;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:35:05;1.17;;;1.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:37:32;1.05;;;0.95;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:39:59;1.17;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:42:24;0.98;;;0.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:44:50;1.40;;;1.02;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:47:16;1.13;;;1.02;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:49:42;1.30;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:52:08;1.77;;;1.27;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:54:35;3.33;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:57:00;2.47;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T06:59:27;2.50;;;1.45;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:01:52;3.05;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:04:18;1.67;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:06:43;2.20;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:09:09;3.28;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:11:37;2.40;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:14:06;4.03;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:16:33;2.78;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:18:59;2.95;;;2.17;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:21:26;3.75;;;2.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:23:54;3.20;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:26:24;2.95;;;2.28;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:28:51;2.67;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:31:17;3.08;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:33:42;4.20;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:36:29;2.78;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:38:56;4.07;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:41:23;2.65;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:43:49;3.53;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:46:14;3.00;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:48:40;2.53;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:51:07;3.10;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:53:33;3.35;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:55:59;2.95;;;2.05;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T07:58:24;2.67;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:00:50;2.72;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:03:17;3.83;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:05:43;2.45;;;1.98;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:08:09;2.40;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:10:37;2.67;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:13:03;2.10;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:15:29;2.60;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:17:54;2.70;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:20:20;4.22;;;2.22;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:22:46;3.05;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:25:11;2.65;;;1.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:27:37;3.70;;;2.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:30:04;2.80;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:32:30;2.90;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:34:55;2.78;;;1.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:37:21;3.05;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:39:47;3.13;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:53:23;2.00;;;1.33;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:56:04;1.90;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T08:58:46;2.65;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:01:17;2.03;;;1.33;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:04:07;2.05;;;1.23;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:06:38;2.25;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:09:07;1.83;;;1.25;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:14:35;2.33;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:17:10;3.78;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:20:21;2.00;;;1.48;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:31:04;1.75;;;1.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:33:35;3.72;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:36:01;2.90;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:38:27;3.20;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:40:56;2.75;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:48:50;2.72;;;1.55;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:51:31;3.07;;;1.43;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:53:59;2.80;;;1.55;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T09:59:23;2.35;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:01:54;2.00;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:04:25;2.67;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:06:52;2.70;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:09:26;2.25;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:11:55;1.80;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:17:22;1.98;;;1.27;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:20:11;2.17;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:22:45;2.28;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:25:14;1.65;;;1.23;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:33:12;1.98;;;1.52;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:35:40;2.50;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:49:44;3.08;;;1.52;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:52:15;2.33;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:54:48;2.45;;;1.23;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T10:57:29;2.20;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:00:03;1.92;;;1.35;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:05:33;1.65;;;1.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:08:11;3.00;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:11:30;2.83;;;1.27;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:13:59;1.95;;;1.02;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:16:40;2.70;;;1.05;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:27:28;2.30;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:30:07;3.03;;;1.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:32:36;3.92;;;1.40;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:35:05;3.17;;;1.38;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:37:43;2.53;;;1.52;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:51:44;2.47;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:56:41;2.92;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T11:59:57;2.40;;;1.80;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:04:58;3.63;;;1.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:07:26;3.70;;;1.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:14:53;2.65;;;1.63;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:17:22;2.30;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:19:51;2.22;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:25:07;2.35;;;1.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:27:52;2.67;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:36:06;2.78;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:38:44;3.10;;;2.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:43:41;2.90;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:49:00;3.58;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T12:57:27;2.80;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:00:22;2.22;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:03:41;2.25;;;1.83;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:11:37;2.77;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:14:51;2.38;;;1.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:17:24;3.75;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:22:56;2.83;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:25:24;2.58;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:27:57;2.42;;;1.77;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:32:54;2.95;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:35:22;3.63;;;2.38;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:37:49;3.78;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:40:23;2.40;;;1.85;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:42:55;3.05;;;2.00;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:45:25;3.60;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:47:53;4.93;;;2.30;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:50:38;3.63;;;2.33;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T13:58:12;2.35;;;2.03;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:03:26;3.15;;;2.35;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:06:06;3.70;;;2.20;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:08:35;3.05;;;1.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:13:35;5.38;;;2.15;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:16:10;3.63;;;2.08;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:18:51;3.05;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:21:22;3.38;;;1.88;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:23:51;2.97;;;2.13;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:26:18;2.45;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:28:44;2.95;;;2.10;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:31:23;4.25;;;1.65;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:34:03;2.63;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:36:32;2.35;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:38:59;3.13;;;1.90;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:41:30;3.45;;;1.92;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:43:58;2.35;;;1.75;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:46:26;2.15;;;1.48;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:48:54;2.22;;;1.50;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:51:22;3.17;;;1.60;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:53:49;2.45;;;1.70;;
46080;SDS011;31821;51.880;-0.518;2022-08-25T14:56:16;2.58;;;1.85;;
