sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:02:25;3.35;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:04:51;3.22;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:07:17;2.47;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:09:42;3.55;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:12:09;2.33;;;1.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:14:36;2.38;;;1.48;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:17:02;4.63;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:19:30;3.92;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:21:57;2.75;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:24:24;3.53;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:26:51;2.63;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:29:19;2.58;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:31:48;3.85;;;1.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:34:15;2.92;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:36:46;2.30;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:39:12;2.22;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:41:38;4.82;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:44:06;3.38;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:46:35;2.70;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:49:06;3.20;;;1.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:54:02;2.15;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:56:29;2.88;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T00:58:56;3.33;;;1.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:01:22;3.45;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:03:48;3.65;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:06:13;5.93;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:08:39;2.40;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:11:06;3.28;;;2.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:13:41;2.90;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:16:09;4.03;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:21:16;2.72;;;1.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:23:43;2.65;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:26:16;4.13;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:28:44;4.53;;;1.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:31:30;2.45;;;1.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:33:56;2.28;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:36:23;3.00;;;1.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:38:50;3.10;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:44:04;2.47;;;1.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:46:30;2.97;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:48:56;4.63;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:51:23;3.30;;;2.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:53:50;2.58;;;1.73;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:56:16;2.28;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T01:58:43;3.17;;;2.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:01:15;3.72;;;2.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:03:44;2.85;;;1.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:06:11;4.28;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:08:38;2.85;;;1.77;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:11:04;3.33;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:13:31;4.75;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:15:57;3.00;;;1.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:18:24;2.58;;;1.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:20:49;2.55;;;1.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:23:15;3.15;;;1.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:25:41;5.00;;;2.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:28:08;3.28;;;2.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:30:35;3.10;;;1.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:33:01;2.70;;;1.98;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:35:31;3.72;;;2.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:37:56;2.50;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:40:22;3.63;;;2.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:42:49;4.32;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:45:15;3.35;;;2.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:47:42;3.40;;;2.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:50:08;2.50;;;2.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:52:35;3.70;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:55:01;3.72;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:57:32;3.20;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T02:59:58;3.45;;;2.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:02:24;3.15;;;2.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:04:50;2.90;;;2.13;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:07:17;3.70;;;2.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:09:43;3.35;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:12:09;3.33;;;2.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:14:36;3.25;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:17:03;5.38;;;2.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:19:29;3.78;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:21:55;3.88;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:24:21;3.28;;;2.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:26:47;4.22;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:29:24;3.50;;;2.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:31:51;3.17;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:34:19;3.55;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:36:46;4.18;;;2.72;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:39:13;2.88;;;2.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:41:40;4.15;;;2.33;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:44:06;3.75;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:46:36;3.30;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:49:04;3.42;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:51:36;3.85;;;2.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:54:08;4.78;;;2.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:56:34;4.40;;;2.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T03:59:00;4.03;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:01:26;3.60;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:03:52;4.28;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:06:18;3.90;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:08:44;3.90;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:11:12;5.85;;;2.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:13:39;4.05;;;2.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:16:10;4.63;;;2.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:18:37;4.82;;;2.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:21:04;6.15;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:23:30;5.82;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:25:56;3.38;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:28:22;4.15;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:30:48;5.35;;;2.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:33:13;3.83;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:35:39;3.95;;;2.72;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:38:05;3.33;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:40:31;3.63;;;2.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:42:57;4.63;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:45:23;4.18;;;3.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:47:48;4.07;;;2.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:50:14;5.78;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:52:40;4.18;;;2.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:55:06;4.68;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:57:32;4.75;;;2.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T04:59:57;4.05;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:02:23;6.68;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:04:49;4.38;;;2.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:07:15;4.22;;;2.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:09:44;7.40;;;3.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:12:09;6.20;;;2.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:14:35;6.70;;;2.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:17:00;4.70;;;3.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:19:26;4.28;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:21:52;6.18;;;3.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:24:18;4.75;;;2.83;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:26:44;3.80;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:29:12;4.03;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:31:38;5.22;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:34:05;4.53;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:36:31;4.32;;;2.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:38:58;5.55;;;2.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:41:25;5.00;;;2.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:43:52;6.88;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:46:19;4.80;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:48:48;3.38;;;2.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:51:14;5.47;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:53:41;4.28;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:56:08;8.05;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T05:58:34;4.80;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:01:00;3.85;;;2.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:03:46;4.82;;;2.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:06:12;5.68;;;3.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:08:38;5.05;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:11:04;5.28;;;2.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:13:31;4.40;;;2.53;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:15:57;3.75;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:18:23;6.28;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:20:49;5.90;;;2.55;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:23:15;3.78;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:25:47;6.03;;;2.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:28:13;5.88;;;2.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:30:39;9.00;;;3.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:33:05;6.68;;;3.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:35:31;11.32;;;4.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:37:56;8.05;;;3.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:40:22;8.98;;;3.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:42:48;6.47;;;3.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:45:14;6.60;;;3.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:47:40;6.78;;;3.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:50:06;5.50;;;3.22;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:52:35;7.88;;;3.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:55:01;8.57;;;3.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T06:57:33;8.73;;;4.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:00:00;7.40;;;3.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:02:29;6.95;;;3.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:04:55;8.77;;;3.33;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:07:20;9.63;;;3.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:09:46;5.60;;;3.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:12:12;6.15;;;3.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:14:38;6.97;;;3.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:17:03;7.63;;;3.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:19:35;7.45;;;2.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:22:01;9.85;;;3.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:24:26;9.40;;;3.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:26:52;5.25;;;3.45;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:29:19;5.72;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:31:47;6.68;;;3.00;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:34:13;5.60;;;2.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:36:58;11.50;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:39:25;5.05;;;3.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:41:51;5.97;;;2.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:44:17;4.65;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:46:44;9.07;;;3.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:49:09;9.75;;;3.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:51:35;7.40;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:54:04;7.18;;;3.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:56:32;5.10;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T07:58:58;7.45;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:01:24;5.45;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:03:50;5.70;;;2.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:06:16;4.53;;;2.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:08:47;7.78;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:11:18;6.75;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:13:47;5.50;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:16:13;4.32;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:18:41;10.40;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:21:11;3.85;;;2.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:23:38;5.75;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:26:03;9.70;;;3.17;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:28:29;7.68;;;2.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:30:55;6.13;;;2.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:33:21;13.02;;;2.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:35:53;7.75;;;2.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:38:23;4.95;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:41:35;6.45;;;2.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:44:18;5.88;;;3.08;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:49:30;5.95;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:52:02;6.43;;;2.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:54:29;8.07;;;2.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:57:18;7.55;;;2.72;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T08:59:48;5.43;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:05:07;5.05;;;2.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:07:38;4.97;;;2.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:10:25;9.43;;;2.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:16:13;4.90;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:26:32;4.72;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:29:04;5.25;;;2.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:31:35;9.35;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:34:03;4.20;;;2.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:36:35;5.57;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:39:01;7.75;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:41:39;4.68;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:44:05;7.55;;;2.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:46:56;6.75;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:49:30;5.10;;;2.75;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T09:54:56;4.93;;;2.33;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:00:30;7.40;;;3.03;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:05:31;4.03;;;2.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:07:59;5.82;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:10:28;8.43;;;2.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:12:56;6.05;;;2.67;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:15:27;7.25;;;2.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:17:53;5.10;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:20:20;6.72;;;2.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:22:48;4.82;;;2.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:25:24;3.88;;;2.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:28:09;6.22;;;2.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:39:10;6.65;;;2.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:41:52;3.25;;;2.22;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:47:47;7.03;;;2.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:50:46;5.10;;;2.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T10:56:14;4.10;;;2.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:07:19;3.53;;;2.28;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:09:56;2.90;;;1.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:12:31;6.30;;;2.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:15:01;11.40;;;2.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:17:45;9.38;;;3.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:20:29;7.90;;;3.42;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:26:31;25.05;;;6.70;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:28:42;17.55;;;6.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:31:16;13.25;;;5.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:33:43;11.02;;;5.43;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:36:25;13.10;;;5.05;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:42:23;15.98;;;6.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:50:35;15.07;;;5.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:53:24;13.23;;;5.95;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T11:55:58;19.93;;;5.50;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:01:10;14.95;;;5.68;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:10:20;11.40;;;5.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:18:08;12.45;;;5.40;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:29:14;11.38;;;4.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:37:11;8.50;;;4.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:42:27;12.75;;;5.15;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:45:12;11.40;;;4.63;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:47:57;8.63;;;4.60;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:51:02;11.02;;;4.80;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:56:17;12.05;;;4.85;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T12:58:48;9.63;;;4.82;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:07:02;6.70;;;3.90;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:09:54;9.05;;;4.30;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:15:26;12.77;;;4.18;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:18:14;9.13;;;4.20;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:20:44;7.00;;;4.10;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:23:11;10.07;;;4.38;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:25:46;8.63;;;4.25;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:28:28;9.10;;;4.35;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:30:57;8.38;;;4.18;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:33:25;7.00;;;3.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:35:51;6.57;;;3.88;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:38:39;8.85;;;4.47;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:41:06;7.72;;;3.58;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:43:33;7.38;;;3.97;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:45:59;6.93;;;3.78;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:53:48;6.20;;;3.65;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:56:21;10.20;;;3.92;;
53999;SDS011;40322;51.71951460;5.26505110;2022-08-25T13:58:53;7.00;;;3.55;;
