sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:02:16;18.91;89.95
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:04:44;18.88;90.04
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:07:20;18.86;89.93
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:09:48;18.84;89.94
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:12:16;18.82;89.74
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:14:44;18.79;89.71
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:17:12;18.76;89.62
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:19:40;18.76;89.65
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:22:08;18.73;89.86
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:24:36;18.71;89.73
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:27:04;18.68;89.49
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:29:34;18.65;89.57
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:32:05;18.62;89.65
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:34:35;18.61;89.77
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:37:05;18.61;89.83
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:39:35;18.58;89.95
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:42:05;18.57;89.93
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:44:42;18.51;89.98
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:47:11;18.52;90.04
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:49:49;18.51;90.03
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:52:26;18.48;89.91
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:55:01;18.43;90.19
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T00:57:42;18.40;90.35
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:00:21;18.36;90.32
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:02:49;18.36;90.27
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:05:18;18.33;90.10
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:07:46;18.30;90.08
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:10:17;18.27;90.09
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:12:45;18.26;90.58
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:15:13;18.22;90.50
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:17:48;18.18;90.42
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:20:19;18.16;90.25
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:22:49;18.10;90.21
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:28:23;17.96;89.83
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:30:51;17.86;89.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:33:19;17.79;89.66
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:35:48;17.74;89.79
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:38:16;17.64;89.94
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:40:44;17.59;90.23
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:43:35;17.59;90.05
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:46:03;17.59;90.27
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:48:32;17.55;90.18
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:51:00;17.51;90.08
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:53:30;17.51;90.28
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:56:11;17.45;90.20
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T01:58:44;17.48;90.22
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:01:17;17.47;90.19
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:03:47;17.44;90.15
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:06:26;17.45;90.02
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:08:59;17.41;90.01
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:11:31;17.41;89.99
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:14:00;17.41;89.89
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:16:31;17.40;89.77
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:19:00;17.35;89.73
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:21:28;17.32;89.84
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:23:57;17.35;89.80
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:26:27;17.37;89.89
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:28:55;17.40;89.88
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:31:24;17.38;90.04
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:33:53;17.41;90.00
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:36:22;17.42;89.97
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:38:50;17.41;89.99
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:41:21;17.42;90.20
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:43:59;17.45;90.26
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:46:28;17.45;90.30
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:48:58;17.54;90.55
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:51:26;17.54;90.59
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:54:00;17.55;90.58
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:56:30;17.49;90.67
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T02:58:59;17.51;91.05
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:01:29;17.58;91.07
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:03:59;17.59;91.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:06:28;17.64;91.32
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:08:57;17.66;91.42
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:11:25;17.65;91.60
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:13:54;17.71;91.56
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:16:23;17.72;91.81
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:18:55;17.75;91.60
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:21:24;17.72;91.69
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:23:53;17.78;91.87
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:26:22;17.78;91.88
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:29:09;17.85;92.10
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:31:37;17.92;92.12
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:34:06;17.93;92.04
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:36:34;17.95;92.13
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:39:03;17.93;92.12
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:41:32;17.95;92.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:44:02;17.97;92.51
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:46:33;18.00;92.62
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:49:03;18.03;92.97
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:51:35;18.03;93.08
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:54:03;18.10;93.09
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:56:32;18.10;93.22
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T03:59:00;18.13;93.04
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:01:28;18.07;93.05
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:03:56;18.04;93.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:06:24;18.06;93.36
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:08:52;17.99;93.20
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:11:21;18.00;93.52
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:13:50;17.92;93.38
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:16:22;17.89;93.99
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:18:53;17.96;94.27
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:21:23;17.96;94.03
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:23:52;17.99;94.00
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:26:32;18.06;93.94
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:29:02;18.04;93.72
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:31:31;18.00;93.61
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:34:04;18.02;93.78
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:36:53;18.02;93.57
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:39:20;18.06;93.54
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:41:49;18.00;93.34
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:44:18;17.99;93.46
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:46:46;17.99;93.51
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:49:14;18.03;93.35
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:51:42;18.06;93.48
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:54:13;18.13;93.39
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:56:43;18.13;93.32
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T04:59:13;18.13;93.37
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:01:43;17.96;93.17
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:04:20;18.00;93.86
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:06:56;18.04;93.80
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:09:25;18.12;93.76
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:11:54;18.23;93.62
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:14:24;18.37;93.63
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:16:55;18.50;93.33
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:19:23;18.62;92.98
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:21:52;18.72;92.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:24:24;18.73;92.34
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:26:53;18.78;92.40
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:29:21;18.88;92.40
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:31:49;18.95;92.00
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:34:18;18.95;91.59
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:36:47;18.96;91.53
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:39:16;19.05;91.50
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:41:44;19.13;91.40
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:44:13;19.20;91.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:46:47;19.16;91.15
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:49:15;19.22;90.71
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:51:43;19.28;91.17
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:54:11;19.38;90.66
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:56:39;19.44;90.32
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T05:59:08;19.46;89.90
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:01:36;19.43;89.93
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:04:22;19.50;90.14
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:06:51;19.55;89.83
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:09:21;19.60;89.59
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:11:50;19.70;89.57
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:14:22;19.82;89.51
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:16:51;19.96;89.20
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:19:20;20.10;88.80
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:21:53;20.09;87.84
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:24:22;20.19;87.84
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:26:51;20.36;87.78
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:29:19;20.55;86.73
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:31:47;20.75;86.58
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:34:19;20.91;85.67
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:36:50;21.05;85.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:39:19;21.19;84.79
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:41:52;21.20;83.76
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:44:21;21.22;83.67
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:46:49;21.36;82.86
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:49:17;21.47;83.71
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:51:45;21.47;81.80
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:54:14;21.83;82.15
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:56:42;22.32;81.77
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T06:59:10;22.43;79.27
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:01:38;22.61;79.87
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:04:07;22.90;78.72
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:06:40;23.10;76.94
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:09:08;23.49;76.55
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:11:38;24.01;76.17
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:14:09;24.34;74.35
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:16:39;24.43;71.26
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:19:12;24.86;72.03
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:21:42;24.94;71.28
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:24:13;25.28;70.64
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:26:41;25.73;69.63
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:29:16;25.89;68.39
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:31:46;26.24;67.74
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:34:14;25.78;67.12
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:37:01;25.69;67.95
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:39:33;25.86;68.87
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:42:01;26.44;68.29
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:44:29;26.23;65.90
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:46:57;26.00;66.52
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:49:26;25.80;67.44
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:52:16;26.17;66.44
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:54:44;26.47;65.69
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:57:13;26.76;65.48
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T07:59:41;27.38;64.35
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:02:11;27.92;61.23
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:04:48;28.05;60.33
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:07:22;28.37;58.46
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:10:12;28.58;60.01
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:13:01;28.74;58.02
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:15:29;29.23;58.48
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:17:58;29.12;57.66
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:20:27;29.43;57.71
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:23:02;29.30;54.56
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:25:31;29.36;55.39
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:27:59;29.59;54.19
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:30:28;29.53;51.64
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:32:56;29.66;51.72
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:35:41;29.94;52.78
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:38:09;30.05;49.41
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:47:27;30.64;49.37
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T08:56:04;30.59;47.86
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:01:38;30.87;49.11
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:04:14;31.22;48.92
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:06:48;31.65;47.97
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:09:26;31.50;45.18
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:12:10;31.79;45.96
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:20:29;32.23;44.81
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:23:11;32.46;43.04
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:25:56;32.96;44.28
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:31:14;33.41;41.43
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:33:44;33.55;39.97
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:36:13;33.79;40.74
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:38:41;33.78;41.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:41:10;33.66;37.92
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:43:52;33.92;39.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:46:25;34.06;38.14
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:48:57;33.99;39.95
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:51:38;34.26;37.91
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:56:57;34.57;38.42
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T09:59:30;34.40;37.30
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:02:18;33.91;38.03
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:04:47;33.59;37.45
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:07:29;33.79;36.83
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:10:02;34.00;35.09
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:12:41;34.44;36.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:15:22;34.28;33.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:18:27;34.23;34.89
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:21:11;34.47;35.31
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:23:46;34.84;34.47
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:26:36;34.82;30.94
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:29:15;34.85;33.71
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:32:06;34.92;33.56
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:34:58;35.06;32.16
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:40:29;34.85;31.83
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:43:15;34.81;33.19
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:46:08;35.22;31.77
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:51:32;35.20;33.62
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:56:37;35.28;33.92
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T10:59:35;35.25;32.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:05:24;35.60;31.25
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:08:02;35.74;30.39
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:10:48;35.83;31.52
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:16:12;35.73;27.66
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:18:52;35.76;28.51
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:21:33;35.83;28.05
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:24:31;35.66;28.36
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:27:05;35.61;28.46
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:29:41;35.54;25.78
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:32:10;35.73;25.26
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:34:38;35.95;26.66
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:37:20;35.97;26.93
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:45:45;35.95;27.34
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:51:08;35.81;28.96
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:53:41;35.77;29.17
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:56:30;35.22;27.57
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T11:59:01;35.43;26.83
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:07:18;35.47;25.55
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:18:13;35.85;27.43
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:26:26;35.54;28.91
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:34:51;35.54;28.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:37:22;35.61;29.54
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:40:03;35.56;28.39
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:42:36;35.35;27.44
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:45:32;35.26;29.14
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:51:05;35.29;27.81
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:53:38;34.94;27.86
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:56:26;34.84;28.79
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T12:59:20;34.81;30.63
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:02:03;34.90;29.44
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:13:08;34.54;29.74
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:15:44;34.68;30.11
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:18:30;34.68;29.93
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:21:22;34.70;31.02
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:23:53;34.65;30.02
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:26:38;34.70;29.26
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:29:19;34.64;29.94
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:31:52;34.51;30.07
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:34:24;34.43;31.45
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:37:10;34.36;31.64
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:42:43;34.51;30.98
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:45:24;34.36;30.69
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:47:53;34.15;30.13
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:52:55;34.12;31.38
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T13:58:25;33.98;31.93
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:01:11;33.96;30.77
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:06:48;33.93;31.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:09:17;33.99;31.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:11:56;33.86;31.07
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:17:05;33.58;31.83
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:19:54;33.58;31.30
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:22:23;33.54;31.35
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:24:52;33.38;31.71
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:27:20;33.54;32.45
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:29:48;33.61;33.24
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:32:19;33.62;31.71
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:34:47;33.57;31.59
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:37:17;33.44;31.47
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:39:45;33.38;31.84
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:42:14;33.35;31.89
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:44:43;33.44;33.13
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:47:11;33.38;31.77
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:49:41;33.26;31.76
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:52:18;33.20;32.78
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:54:49;33.13;32.69
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:57:17;33.11;33.37
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T14:59:47;33.11;33.45
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T15:02:21;33.13;33.75
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T15:04:59;33.10;33.74
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T15:07:31;32.97;32.76
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T15:10:17;32.96;32.76
70883;SHT31;58510;46.16912380;23.91837277;2022-08-25T15:12:48;33.00;33.40
