sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64895;BME280;51588;53.702;10.208;2022-08-25T00:01:08;101763.38;;;26.42;52.77
64895;BME280;51588;53.702;10.208;2022-08-25T00:03:35;101763.63;;;26.40;52.83
64895;BME280;51588;53.702;10.208;2022-08-25T00:06:05;101768.25;;;26.40;52.87
64895;BME280;51588;53.702;10.208;2022-08-25T00:08:32;101725.00;;;26.14;52.73
64895;BME280;51588;53.702;10.208;2022-08-25T00:11:02;101763.00;;;26.38;52.84
64895;BME280;51588;53.702;10.208;2022-08-25T00:13:29;101752.56;;;26.35;53.18
64895;BME280;51588;53.702;10.208;2022-08-25T00:15:55;101764.91;;;26.38;52.85
64895;BME280;51588;53.702;10.208;2022-08-25T00:18:22;101758.63;;;26.37;52.69
64895;BME280;51588;53.702;10.208;2022-08-25T00:20:49;101754.81;;;26.38;52.88
64895;BME280;51588;53.702;10.208;2022-08-25T00:23:17;101761.38;;;26.37;52.54
64895;BME280;51588;53.702;10.208;2022-08-25T00:25:44;101764.09;;;26.37;52.67
64895;BME280;51588;53.702;10.208;2022-08-25T00:28:10;101770.34;;;26.38;52.58
64895;BME280;51588;53.702;10.208;2022-08-25T00:30:38;101736.03;;;26.19;52.75
64895;BME280;51588;53.702;10.208;2022-08-25T00:33:04;101761.38;;;26.37;52.63
64895;BME280;51588;53.702;10.208;2022-08-25T00:35:31;101758.50;;;26.32;52.83
64895;BME280;51588;53.702;10.208;2022-08-25T00:37:58;101762.44;;;26.36;53.09
64895;BME280;51588;53.702;10.208;2022-08-25T00:40:27;101758.03;;;26.35;52.58
64895;BME280;51588;53.702;10.208;2022-08-25T00:42:54;101755.16;;;26.30;52.99
64895;BME280;51588;53.702;10.208;2022-08-25T00:45:21;101759.09;;;26.34;52.78
64895;BME280;51588;53.702;10.208;2022-08-25T00:47:48;101756.59;;;26.33;52.75
64895;BME280;51588;53.702;10.208;2022-08-25T00:50:17;101752.22;;;26.32;52.75
64895;BME280;51588;53.702;10.208;2022-08-25T00:52:47;101754.72;;;26.33;52.78
64895;BME280;51588;53.702;10.208;2022-08-25T00:55:17;101753.25;;;26.31;52.88
64895;BME280;51588;53.702;10.208;2022-08-25T00:57:50;101749.69;;;26.30;52.90
64895;BME280;51588;53.702;10.208;2022-08-25T01:00:22;101740.94;;;26.28;52.97
64895;BME280;51588;53.702;10.208;2022-08-25T01:02:50;101750.53;;;26.31;52.92
64895;BME280;51588;53.702;10.208;2022-08-25T01:05:17;101748.91;;;26.30;52.96
64895;BME280;51588;53.702;10.208;2022-08-25T01:07:45;101749.69;;;26.30;53.02
64895;BME280;51588;53.702;10.208;2022-08-25T01:10:13;101743.44;;;26.30;52.75
64895;BME280;51588;53.702;10.208;2022-08-25T01:12:41;101754.09;;;26.31;52.89
64895;BME280;51588;53.702;10.208;2022-08-25T01:15:11;101743.66;;;26.28;52.82
64895;BME280;51588;53.702;10.208;2022-08-25T01:17:45;101754.34;;;26.30;52.71
64895;BME280;51588;53.702;10.208;2022-08-25T01:20:12;101744.72;;;26.27;52.97
64895;BME280;51588;53.702;10.208;2022-08-25T01:22:41;101744.72;;;26.27;52.92
64895;BME280;51588;53.702;10.208;2022-08-25T01:25:19;101716.88;;;26.07;52.72
64895;BME280;51588;53.702;10.208;2022-08-25T01:27:48;101745.56;;;26.28;52.89
64895;BME280;51588;53.702;10.208;2022-08-25T01:30:15;101751.00;;;26.28;52.79
64895;BME280;51588;53.702;10.208;2022-08-25T01:32:41;101744.72;;;26.27;52.73
64895;BME280;51588;53.702;10.208;2022-08-25T01:35:08;101748.50;;;26.26;52.70
64895;BME280;51588;53.702;10.208;2022-08-25T01:37:35;101750.88;;;26.23;52.82
64895;BME280;51588;53.702;10.208;2022-08-25T01:40:04;101749.59;;;26.25;52.84
64895;BME280;51588;53.702;10.208;2022-08-25T01:42:37;101756.94;;;26.25;52.83
64895;BME280;51588;53.702;10.208;2022-08-25T01:45:08;101752.31;;;26.25;52.41
64895;BME280;51588;53.702;10.208;2022-08-25T01:47:36;101748.97;;;26.23;52.50
64895;BME280;51588;53.702;10.208;2022-08-25T01:50:03;101755.88;;;26.26;52.72
64895;BME280;51588;53.702;10.208;2022-08-25T01:52:32;101755.28;;;26.24;52.71
64895;BME280;51588;53.702;10.208;2022-08-25T01:54:59;101753.38;;;26.24;52.66
64895;BME280;51588;53.702;10.208;2022-08-25T01:57:29;101765.34;;;26.23;52.80
64895;BME280;51588;53.702;10.208;2022-08-25T01:59:56;101764.28;;;26.24;52.68
64895;BME280;51588;53.702;10.208;2022-08-25T02:02:23;101707.03;;;25.94;52.66
64895;BME280;51588;53.702;10.208;2022-08-25T02:04:49;101760.72;;;26.24;52.69
64895;BME280;51588;53.702;10.208;2022-08-25T02:07:16;101752.75;;;26.22;52.70
64895;BME280;51588;53.702;10.208;2022-08-25T02:09:43;101753.03;;;26.21;52.70
64895;BME280;51588;53.702;10.208;2022-08-25T02:12:10;101758.22;;;26.22;52.70
64895;BME280;51588;53.702;10.208;2022-08-25T02:14:38;101759.91;;;26.23;52.63
64895;BME280;51588;53.702;10.208;2022-08-25T02:17:05;101752.75;;;26.22;52.94
64895;BME280;51588;53.702;10.208;2022-08-25T02:19:32;101762.88;;;26.22;52.81
64895;BME280;51588;53.702;10.208;2022-08-25T02:21:59;101762.88;;;26.22;52.73
64895;BME280;51588;53.702;10.208;2022-08-25T02:24:26;101761.19;;;26.21;52.79
64895;BME280;51588;53.702;10.208;2022-08-25T02:26:52;101757.88;;;26.19;52.85
64895;BME280;51588;53.702;10.208;2022-08-25T02:29:19;101760.38;;;26.20;52.56
64895;BME280;51588;53.702;10.208;2022-08-25T02:31:47;101765.81;;;26.20;52.80
64895;BME280;51588;53.702;10.208;2022-08-25T02:34:14;101761.44;;;26.19;52.78
64895;BME280;51588;53.702;10.208;2022-08-25T02:36:40;101768.78;;;26.19;52.91
64895;BME280;51588;53.702;10.208;2022-08-25T02:39:08;101765.81;;;26.20;52.57
64895;BME280;51588;53.702;10.208;2022-08-25T02:41:36;101758.69;;;26.19;52.57
64895;BME280;51588;53.702;10.208;2022-08-25T02:44:04;101757.25;;;26.17;52.61
64895;BME280;51588;53.702;10.208;2022-08-25T02:46:31;101761.66;;;26.18;52.70
64895;BME280;51588;53.702;10.208;2022-08-25T02:48:59;101753.69;;;26.16;52.78
64895;BME280;51588;53.702;10.208;2022-08-25T02:51:27;101754.28;;;26.18;52.69
64895;BME280;51588;53.702;10.208;2022-08-25T02:53:54;101648.13;;;25.52;52.77
64895;BME280;51588;53.702;10.208;2022-08-25T02:56:22;101759.97;;;26.17;52.68
64895;BME280;51588;53.702;10.208;2022-08-25T02:58:49;101752.00;;;26.15;53.11
64895;BME280;51588;53.702;10.208;2022-08-25T03:01:15;101748.44;;;26.15;52.75
64895;BME280;51588;53.702;10.208;2022-08-25T03:03:44;101750.97;;;26.16;52.57
64895;BME280;51588;53.702;10.208;2022-08-25T03:06:15;101743.25;;;26.13;52.91
64895;BME280;51588;53.702;10.208;2022-08-25T03:08:42;101739.47;;;26.14;52.61
64895;BME280;51588;53.702;10.208;2022-08-25T03:11:09;101740.53;;;26.13;52.90
64895;BME280;51588;53.702;10.208;2022-08-25T03:13:36;101736.75;;;26.14;52.77
64895;BME280;51588;53.702;10.208;2022-08-25T03:16:05;101741.56;;;26.12;52.75
64895;BME280;51588;53.702;10.208;2022-08-25T03:18:33;101739.47;;;26.14;52.63
64895;BME280;51588;53.702;10.208;2022-08-25T03:20:59;101731.50;;;26.13;52.69
64895;BME280;51588;53.702;10.208;2022-08-25T03:23:28;101729.84;;;26.12;52.63
64895;BME280;51588;53.702;10.208;2022-08-25T03:25:55;101727.94;;;26.12;52.78
64895;BME280;51588;53.702;10.208;2022-08-25T03:28:39;101733.41;;;26.12;52.89
64895;BME280;51588;53.702;10.208;2022-08-25T03:31:07;101735.28;;;26.12;52.46
64895;BME280;51588;53.702;10.208;2022-08-25T03:33:34;101731.72;;;26.11;52.45
64895;BME280;51588;53.702;10.208;2022-08-25T03:36:01;101734.72;;;26.10;52.80
64895;BME280;51588;53.702;10.208;2022-08-25T03:38:29;101735.53;;;26.10;52.88
64895;BME280;51588;53.702;10.208;2022-08-25T03:40:55;101733.88;;;26.09;52.83
64895;BME280;51588;53.702;10.208;2022-08-25T03:43:22;101729.25;;;26.10;52.63
64895;BME280;51588;53.702;10.208;2022-08-25T03:45:49;101734.72;;;26.10;52.84
64895;BME280;51588;53.702;10.208;2022-08-25T03:48:16;101725.69;;;26.09;52.95
64895;BME280;51588;53.702;10.208;2022-08-25T03:50:43;101725.69;;;26.09;52.90
64895;BME280;51588;53.702;10.208;2022-08-25T03:53:10;101726.75;;;26.08;52.90
64895;BME280;51588;53.702;10.208;2022-08-25T03:55:39;101723.44;;;26.06;52.72
64895;BME280;51588;53.702;10.208;2022-08-25T03:58:06;101709.50;;;25.96;52.61
64895;BME280;51588;53.702;10.208;2022-08-25T04:00:32;101716.31;;;26.05;52.79
64895;BME280;51588;53.702;10.208;2022-08-25T04:02:59;101721.53;;;26.06;52.78
64895;BME280;51588;53.702;10.208;2022-08-25T04:05:25;101720.44;;;26.07;52.65
64895;BME280;51588;53.702;10.208;2022-08-25T04:07:52;101725.91;;;26.07;52.62
64895;BME280;51588;53.702;10.208;2022-08-25T04:10:18;101723.19;;;26.07;52.69
64895;BME280;51588;53.702;10.208;2022-08-25T04:12:46;101719.63;;;26.07;52.67
64895;BME280;51588;53.702;10.208;2022-08-25T04:15:13;101719.03;;;26.05;52.86
64895;BME280;51588;53.702;10.208;2022-08-25T04:17:40;101719.25;;;26.03;52.68
64895;BME280;51588;53.702;10.208;2022-08-25T04:20:10;101720.94;;;26.04;52.83
64895;BME280;51588;53.702;10.208;2022-08-25T04:22:37;101724.13;;;26.01;52.85
64895;BME280;51588;53.702;10.208;2022-08-25T04:25:04;101728.28;;;26.04;52.67
64895;BME280;51588;53.702;10.208;2022-08-25T04:27:31;101730.16;;;26.03;52.53
64895;BME280;51588;53.702;10.208;2022-08-25T04:29:59;101722.25;;;26.02;52.70
64895;BME280;51588;53.702;10.208;2022-08-25T04:32:26;101723.88;;;26.03;52.98
64895;BME280;51588;53.702;10.208;2022-08-25T04:34:52;101732.31;;;26.01;52.60
64895;BME280;51588;53.702;10.208;2022-08-25T04:37:19;101726.03;;;26.01;52.88
64895;BME280;51588;53.702;10.208;2022-08-25T04:39:45;101720.78;;;25.99;52.82
64895;BME280;51588;53.702;10.208;2022-08-25T04:42:12;101730.63;;;26.00;52.93
64895;BME280;51588;53.702;10.208;2022-08-25T04:44:38;101732.53;;;26.00;53.15
64895;BME280;51588;53.702;10.208;2022-08-25T04:47:07;101740.72;;;26.00;52.93
64895;BME280;51588;53.702;10.208;2022-08-25T04:49:34;101735.25;;;26.00;52.94
64895;BME280;51588;53.702;10.208;2022-08-25T04:52:01;101742.84;;;25.98;53.33
64895;BME280;51588;53.702;10.208;2022-08-25T04:54:28;101736.31;;;25.99;53.03
64895;BME280;51588;53.702;10.208;2022-08-25T04:56:54;101730.28;;;25.97;52.90
64895;BME280;51588;53.702;10.208;2022-08-25T04:59:21;101731.94;;;25.98;53.19
64895;BME280;51588;53.702;10.208;2022-08-25T05:01:47;101734.41;;;25.99;53.36
64895;BME280;51588;53.702;10.208;2022-08-25T05:04:19;101742.03;;;25.97;53.59
64895;BME280;51588;53.702;10.208;2022-08-25T05:06:47;101733.84;;;25.97;53.27
64895;BME280;51588;53.702;10.208;2022-08-25T05:09:13;101739.50;;;25.96;53.17
64895;BME280;51588;53.702;10.208;2022-08-25T05:11:40;101703.78;;;25.74;53.59
64895;BME280;51588;53.702;10.208;2022-08-25T05:14:06;101742.84;;;25.98;53.35
64895;BME280;51588;53.702;10.208;2022-08-25T05:16:36;101737.03;;;25.94;53.61
64895;BME280;51588;53.702;10.208;2022-08-25T05:19:04;101738.44;;;25.97;53.58
64895;BME280;51588;53.702;10.208;2022-08-25T05:21:32;101732.78;;;25.98;53.46
64895;BME280;51588;53.702;10.208;2022-08-25T05:24:00;101725.88;;;25.96;53.73
64895;BME280;51588;53.702;10.208;2022-08-25T05:26:29;101728.59;;;25.96;53.47
64895;BME280;51588;53.702;10.208;2022-08-25T05:28:56;101728.38;;;25.97;53.40
64895;BME280;51588;53.702;10.208;2022-08-25T05:31:25;101726.72;;;25.96;53.55
64895;BME280;51588;53.702;10.208;2022-08-25T05:33:52;101699.88;;;25.82;53.39
64895;BME280;51588;53.702;10.208;2022-08-25T05:36:20;101723.97;;;25.96;53.79
64895;BME280;51588;53.702;10.208;2022-08-25T05:38:49;101728.59;;;25.96;53.43
64895;BME280;51588;53.702;10.208;2022-08-25T05:41:17;101716.88;;;25.95;53.90
64895;BME280;51588;53.702;10.208;2022-08-25T05:43:45;101723.97;;;25.96;53.87
64895;BME280;51588;53.702;10.208;2022-08-25T05:46:14;101697.38;;;25.80;53.93
64895;BME280;51588;53.702;10.208;2022-08-25T05:48:41;101721.25;;;25.96;53.83
64895;BME280;51588;53.702;10.208;2022-08-25T05:51:09;101723.75;;;25.98;53.97
64895;BME280;51588;53.702;10.208;2022-08-25T05:53:41;101724.81;;;25.97;53.72
64895;BME280;51588;53.702;10.208;2022-08-25T05:56:09;101722.56;;;25.94;53.91
64895;BME280;51588;53.702;10.208;2022-08-25T05:58:38;101720.41;;;25.96;53.96
64895;BME280;51588;53.702;10.208;2022-08-25T06:01:05;101732.16;;;25.96;53.98
64895;BME280;51588;53.702;10.208;2022-08-25T06:03:46;101727.78;;;25.95;53.79
64895;BME280;51588;53.702;10.208;2022-08-25T06:06:13;101742.03;;;25.97;53.82
64895;BME280;51588;53.702;10.208;2022-08-25T06:08:40;101737.97;;;26.00;53.94
64895;BME280;51588;53.702;10.208;2022-08-25T06:11:06;101737.97;;;26.00;53.77
64895;BME280;51588;53.702;10.208;2022-08-25T06:13:34;101735.88;;;26.02;54.15
64895;BME280;51588;53.702;10.208;2022-08-25T06:16:01;101733.16;;;26.02;54.23
64895;BME280;51588;53.702;10.208;2022-08-25T06:18:28;101736.22;;;26.05;54.48
64895;BME280;51588;53.702;10.208;2022-08-25T06:20:55;101735.63;;;26.03;55.21
64895;BME280;51588;53.702;10.208;2022-08-25T06:23:21;101730.88;;;25.69;56.51
64895;BME280;51588;53.702;10.208;2022-08-25T06:25:49;101730.72;;;25.82;56.29
64895;BME280;51588;53.702;10.208;2022-08-25T06:28:15;101720.34;;;25.73;56.90
64895;BME280;51588;53.702;10.208;2022-08-25T06:30:44;101722.19;;;25.60;57.76
64895;BME280;51588;53.702;10.208;2022-08-25T06:33:11;101723.03;;;25.43;58.10
64895;BME280;51588;53.702;10.208;2022-08-25T06:35:40;101724.25;;;25.10;60.04
64895;BME280;51588;53.702;10.208;2022-08-25T06:38:06;101727.81;;;24.93;60.13
64895;BME280;51588;53.702;10.208;2022-08-25T06:40:33;101730.47;;;24.99;59.69
64895;BME280;51588;53.702;10.208;2022-08-25T06:42:59;101724.56;;;25.02;59.75
64895;BME280;51588;53.702;10.208;2022-08-25T06:45:26;101717.47;;;25.20;59.25
64895;BME280;51588;53.702;10.208;2022-08-25T06:47:56;101724.44;;;24.73;60.66
64895;BME280;51588;53.702;10.208;2022-08-25T06:50:23;101719.75;;;25.04;59.61
64895;BME280;51588;53.702;10.208;2022-08-25T06:52:50;101720.50;;;25.11;60.04
64895;BME280;51588;53.702;10.208;2022-08-25T06:55:17;101735.00;;;25.24;59.48
64895;BME280;51588;53.702;10.208;2022-08-25T06:57:44;101731.06;;;25.20;59.16
64895;BME280;51588;53.702;10.208;2022-08-25T07:00:11;101701.81;;;24.97;59.13
64895;BME280;51588;53.702;10.208;2022-08-25T07:02:38;101727.16;;;25.16;59.09
64895;BME280;51588;53.702;10.208;2022-08-25T07:05:06;101736.31;;;25.21;58.95
64895;BME280;51588;53.702;10.208;2022-08-25T07:07:33;101736.00;;;24.93;60.31
64895;BME280;51588;53.702;10.208;2022-08-25T07:10:00;101743.63;;;25.02;60.17
64895;BME280;51588;53.702;10.208;2022-08-25T07:12:27;101741.06;;;25.07;59.72
64895;BME280;51588;53.702;10.208;2022-08-25T07:14:53;101735.44;;;25.02;59.71
64895;BME280;51588;53.702;10.208;2022-08-25T07:17:20;101745.16;;;25.17;59.77
64895;BME280;51588;53.702;10.208;2022-08-25T07:19:47;101748.25;;;25.02;60.02
64895;BME280;51588;53.702;10.208;2022-08-25T07:22:15;101755.28;;;25.09;59.70
64895;BME280;51588;53.702;10.208;2022-08-25T07:24:42;101747.34;;;25.26;59.52
64895;BME280;51588;53.702;10.208;2022-08-25T07:27:09;101738.41;;;25.37;59.68
64895;BME280;51588;53.702;10.208;2022-08-25T07:29:35;101738.44;;;25.49;58.95
64895;BME280;51588;53.702;10.208;2022-08-25T07:32:03;101740.78;;;25.52;59.18
64895;BME280;51588;53.702;10.208;2022-08-25T07:34:30;101739.00;;;25.57;59.21
64895;BME280;51588;53.702;10.208;2022-08-25T07:37:18;101745.91;;;25.60;58.97
64895;BME280;51588;53.702;10.208;2022-08-25T07:39:45;101721.44;;;25.53;59.16
64895;BME280;51588;53.702;10.208;2022-08-25T07:42:12;101744.03;;;25.72;59.37
64895;BME280;51588;53.702;10.208;2022-08-25T07:44:38;101742.16;;;25.73;58.98
64895;BME280;51588;53.702;10.208;2022-08-25T07:47:05;101737.06;;;25.76;59.39
64895;BME280;51588;53.702;10.208;2022-08-25T07:49:32;101742.09;;;25.79;59.02
64895;BME280;51588;53.702;10.208;2022-08-25T07:51:58;101741.38;;;25.84;59.16
64895;BME280;51588;53.702;10.208;2022-08-25T07:54:26;101734.97;;;25.78;59.01
64895;BME280;51588;53.702;10.208;2022-08-25T07:56:52;101747.78;;;25.89;58.74
64895;BME280;51588;53.702;10.208;2022-08-25T07:59:19;101748.16;;;25.93;59.18
64895;BME280;51588;53.702;10.208;2022-08-25T08:01:45;101745.22;;;25.94;58.71
64895;BME280;51588;53.702;10.208;2022-08-25T08:04:12;101746.41;;;25.98;58.74
64895;BME280;51588;53.702;10.208;2022-08-25T08:06:38;101744.28;;;26.00;58.83
64895;BME280;51588;53.702;10.208;2022-08-25T08:09:05;101736.09;;;26.00;58.54
64895;BME280;51588;53.702;10.208;2022-08-25T08:11:34;101744.28;;;26.00;58.14
64895;BME280;51588;53.702;10.208;2022-08-25T08:14:05;101731.25;;;25.73;58.07
64895;BME280;51588;53.702;10.208;2022-08-25T08:16:33;101734.84;;;25.85;58.07
64895;BME280;51588;53.702;10.208;2022-08-25T08:18:59;101729.28;;;25.91;58.15
64895;BME280;51588;53.702;10.208;2022-08-25T08:21:29;101734.50;;;25.81;58.60
64895;BME280;51588;53.702;10.208;2022-08-25T08:23:57;101726.81;;;25.90;58.50
64895;BME280;51588;53.702;10.208;2022-08-25T08:26:24;101730.59;;;25.89;58.22
64895;BME280;51588;53.702;10.208;2022-08-25T08:28:52;101725.84;;;25.54;58.99
64895;BME280;51588;53.702;10.208;2022-08-25T08:31:20;101735.00;;;25.60;58.78
64895;BME280;51588;53.702;10.208;2022-08-25T08:33:49;101731.34;;;25.66;58.60
64895;BME280;51588;53.702;10.208;2022-08-25T08:36:16;101723.69;;;25.75;58.60
64895;BME280;51588;53.702;10.208;2022-08-25T08:38:44;101643.56;;;25.16;59.13
64895;BME280;51588;53.702;10.208;2022-08-25T08:41:28;101727.78;;;25.66;59.02
64895;BME280;51588;53.702;10.208;2022-08-25T08:44:24;101722.19;;;25.42;59.92
64895;BME280;51588;53.702;10.208;2022-08-25T08:47:00;101723.13;;;25.54;59.36
64895;BME280;51588;53.702;10.208;2022-08-25T08:49:33;101721.16;;;25.43;59.87
64895;BME280;51588;53.702;10.208;2022-08-25T08:52:02;101683.91;;;25.37;59.30
64895;BME280;51588;53.702;10.208;2022-08-25T08:54:32;101710.97;;;25.69;59.41
64895;BME280;51588;53.702;10.208;2022-08-25T08:57:03;101717.09;;;25.52;59.65
64895;BME280;51588;53.702;10.208;2022-08-25T08:59:40;101708.50;;;25.67;59.34
64895;BME280;51588;53.702;10.208;2022-08-25T09:02:13;101704.97;;;25.78;59.02
64895;BME280;51588;53.702;10.208;2022-08-25T09:04:44;101706.75;;;25.84;58.95
64895;BME280;51588;53.702;10.208;2022-08-25T09:07:16;101694.09;;;25.90;59.01
64895;BME280;51588;53.702;10.208;2022-08-25T09:09:44;101698.97;;;25.99;59.05
64895;BME280;51588;53.702;10.208;2022-08-25T09:12:17;101698.41;;;26.09;58.82
64895;BME280;51588;53.702;10.208;2022-08-25T09:14:58;101702.47;;;26.18;58.28
64895;BME280;51588;53.702;10.208;2022-08-25T09:17:39;101697.41;;;26.22;58.61
64895;BME280;51588;53.702;10.208;2022-08-25T09:20:28;101699.41;;;26.26;58.87
64895;BME280;51588;53.702;10.208;2022-08-25T09:23:02;101696.22;;;26.29;57.85
64895;BME280;51588;53.702;10.208;2022-08-25T09:25:41;101700.84;;;26.29;57.48
64895;BME280;51588;53.702;10.208;2022-08-25T09:28:17;101673.94;;;26.32;57.56
64895;BME280;51588;53.702;10.208;2022-08-25T09:30:51;101673.22;;;26.37;57.68
64895;BME280;51588;53.702;10.208;2022-08-25T09:33:21;101676.19;;;26.47;57.83
64895;BME280;51588;53.702;10.208;2022-08-25T09:35:49;101679.13;;;26.45;57.78
64895;BME280;51588;53.702;10.208;2022-08-25T09:38:17;101685.69;;;26.44;57.81
64895;BME280;51588;53.702;10.208;2022-08-25T09:40:47;101685.78;;;26.49;57.79
64895;BME280;51588;53.702;10.208;2022-08-25T09:43:20;101679.03;;;26.52;57.43
64895;BME280;51588;53.702;10.208;2022-08-25T09:45:56;101660.41;;;26.49;57.60
64895;BME280;51588;53.702;10.208;2022-08-25T09:48:26;101672.47;;;26.65;57.71
64895;BME280;51588;53.702;10.208;2022-08-25T09:50:57;101667.13;;;26.70;57.50
64895;BME280;51588;53.702;10.208;2022-08-25T09:53:25;101658.94;;;26.70;57.02
64895;BME280;51588;53.702;10.208;2022-08-25T09:55:56;101658.81;;;26.76;57.13
64895;BME280;51588;53.702;10.208;2022-08-25T09:58:24;101661.53;;;26.76;56.47
64895;BME280;51588;53.702;10.208;2022-08-25T10:01:11;101644.94;;;26.78;56.25
64895;BME280;51588;53.702;10.208;2022-08-25T10:03:53;101650.06;;;26.86;56.15
64895;BME280;51588;53.702;10.208;2022-08-25T10:06:20;101625.34;;;26.69;56.13
64895;BME280;51588;53.702;10.208;2022-08-25T10:08:52;101645.44;;;26.86;56.13
64895;BME280;51588;53.702;10.208;2022-08-25T10:11:31;101648.50;;;26.90;55.96
64895;BME280;51588;53.702;10.208;2022-08-25T10:14:01;101641.97;;;26.91;55.95
64895;BME280;51588;53.702;10.208;2022-08-25T10:16:30;101635.44;;;26.92;56.01
64895;BME280;51588;53.702;10.208;2022-08-25T10:19:03;101617.13;;;26.81;56.01
64895;BME280;51588;53.702;10.208;2022-08-25T10:21:31;101626.88;;;26.88;55.65
64895;BME280;51588;53.702;10.208;2022-08-25T10:23:58;101630.78;;;26.92;55.50
64895;BME280;51588;53.702;10.208;2022-08-25T10:26:33;101629.38;;;26.90;55.69
64895;BME280;51588;53.702;10.208;2022-08-25T10:29:08;101621.19;;;26.90;55.61
64895;BME280;51588;53.702;10.208;2022-08-25T10:31:46;101610.97;;;26.97;55.85
64895;BME280;51588;53.702;10.208;2022-08-25T10:34:29;101611.69;;;26.92;55.68
64895;BME280;51588;53.702;10.208;2022-08-25T10:37:06;101610.28;;;26.90;55.55
64895;BME280;51588;53.702;10.208;2022-08-25T10:39:40;101614.66;;;26.91;55.64
64895;BME280;51588;53.702;10.208;2022-08-25T10:42:17;101621.53;;;26.93;55.52
64895;BME280;51588;53.702;10.208;2022-08-25T10:45:04;101609.28;;;26.96;55.67
64895;BME280;51588;53.702;10.208;2022-08-25T10:48:13;101608.22;;;26.97;55.41
64895;BME280;51588;53.702;10.208;2022-08-25T10:50:46;101600.75;;;26.92;55.43
64895;BME280;51588;53.702;10.208;2022-08-25T10:53:22;101579.91;;;26.86;55.28
64895;BME280;51588;53.702;10.208;2022-08-25T10:56:01;101591.84;;;26.97;55.25
64895;BME280;51588;53.702;10.208;2022-08-25T11:01:34;101582.94;;;27.02;55.36
64895;BME280;51588;53.702;10.208;2022-08-25T11:04:07;101572.22;;;27.00;55.24
64895;BME280;51588;53.702;10.208;2022-08-25T11:06:39;101570.81;;;26.97;55.10
64895;BME280;51588;53.702;10.208;2022-08-25T11:09:12;101546.41;;;26.79;54.78
64895;BME280;51588;53.702;10.208;2022-08-25T11:11:45;101575.31;;;27.04;55.14
64895;BME280;51588;53.702;10.208;2022-08-25T11:14:18;101564.38;;;27.04;54.77
64895;BME280;51588;53.702;10.208;2022-08-25T11:16:50;101564.25;;;27.10;55.04
64895;BME280;51588;53.702;10.208;2022-08-25T11:19:21;101564.59;;;27.14;55.05
64895;BME280;51588;53.702;10.208;2022-08-25T11:21:54;101561.25;;;27.12;55.01
64895;BME280;51588;53.702;10.208;2022-08-25T11:24:33;101548.59;;;27.06;54.96
64895;BME280;51588;53.702;10.208;2022-08-25T11:27:03;101553.06;;;27.12;54.63
64895;BME280;51588;53.702;10.208;2022-08-25T11:29:34;101555.56;;;27.13;54.38
64895;BME280;51588;53.702;10.208;2022-08-25T11:32:03;101548.44;;;27.12;55.18
64895;BME280;51588;53.702;10.208;2022-08-25T11:34:34;101526.97;;;27.04;54.80
64895;BME280;51588;53.702;10.208;2022-08-25T11:37:04;101518.28;;;27.07;54.36
64895;BME280;51588;53.702;10.208;2022-08-25T11:39:52;101552.72;;;27.36;54.51
64895;BME280;51588;53.702;10.208;2022-08-25T11:42:30;101537.81;;;27.44;54.73
64895;BME280;51588;53.702;10.208;2022-08-25T11:45:06;101541.47;;;27.50;54.62
64895;BME280;51588;53.702;10.208;2022-08-25T11:47:52;101535.84;;;27.56;54.54
64895;BME280;51588;53.702;10.208;2022-08-25T11:50:28;101529.38;;;27.62;54.28
64895;BME280;51588;53.702;10.208;2022-08-25T11:52:56;101534.72;;;27.69;54.01
64895;BME280;51588;53.702;10.208;2022-08-25T11:55:30;101532.03;;;27.74;53.98
64895;BME280;51588;53.702;10.208;2022-08-25T11:58:43;101521.50;;;27.82;53.69
64895;BME280;51588;53.702;10.208;2022-08-25T12:04:36;101516.69;;;27.89;53.17
64895;BME280;51588;53.702;10.208;2022-08-25T12:07:27;101512.66;;;27.92;53.32
64895;BME280;51588;53.702;10.208;2022-08-25T12:10:17;101512.13;;;27.95;52.79
64895;BME280;51588;53.702;10.208;2022-08-25T12:13:00;101505.00;;;27.94;53.20
64895;BME280;51588;53.702;10.208;2022-08-25T12:15:33;101498.47;;;27.95;52.33
64895;BME280;51588;53.702;10.208;2022-08-25T12:18:11;101397.28;;;27.40;52.10
64895;BME280;51588;53.702;10.208;2022-08-25T12:21:10;101495.84;;;28.05;52.02
64895;BME280;51588;53.702;10.208;2022-08-25T12:23:41;101490.50;;;28.10;52.16
64895;BME280;51588;53.702;10.208;2022-08-25T12:26:15;101493.22;;;28.10;52.23
64895;BME280;51588;53.702;10.208;2022-08-25T12:28:55;101462.06;;;28.11;52.15
64895;BME280;51588;53.702;10.208;2022-08-25T12:31:44;101478.09;;;28.24;52.62
64895;BME280;51588;53.702;10.208;2022-08-25T12:34:28;101459.72;;;28.03;51.82
64895;BME280;51588;53.702;10.208;2022-08-25T12:37:03;101484.19;;;28.10;51.75
64895;BME280;51588;53.702;10.208;2022-08-25T12:39:34;101478.09;;;28.08;51.93
64895;BME280;51588;53.702;10.208;2022-08-25T12:42:05;101476.94;;;28.04;51.70
64895;BME280;51588;53.702;10.208;2022-08-25T12:44:39;101468.25;;;28.07;51.30
