sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2022-08-25T00:00:15;100236.00;;;27.50
65569;BMP180;52211;50.154;8.682;2022-08-25T00:02:45;100239.00;;;27.50
65569;BMP180;52211;50.154;8.682;2022-08-25T00:05:25;100237.00;;;27.40
65569;BMP180;52211;50.154;8.682;2022-08-25T00:07:58;100227.00;;;27.40
65569;BMP180;52211;50.154;8.682;2022-08-25T00:10:30;100243.00;;;27.40
65569;BMP180;52211;50.154;8.682;2022-08-25T00:12:58;100229.00;;;27.40
65569;BMP180;52211;50.154;8.682;2022-08-25T00:15:28;100230.00;;;27.30
65569;BMP180;52211;50.154;8.682;2022-08-25T00:18:02;100231.00;;;27.30
65569;BMP180;52211;50.154;8.682;2022-08-25T00:20:49;100231.00;;;27.30
65569;BMP180;52211;50.154;8.682;2022-08-25T00:23:21;100233.00;;;27.30
65569;BMP180;52211;50.154;8.682;2022-08-25T00:25:50;100232.00;;;27.20
65569;BMP180;52211;50.154;8.682;2022-08-25T00:28:17;100238.00;;;27.20
65569;BMP180;52211;50.154;8.682;2022-08-25T00:30:47;100229.00;;;27.10
65569;BMP180;52211;50.154;8.682;2022-08-25T00:33:17;100230.00;;;27.10
65569;BMP180;52211;50.154;8.682;2022-08-25T00:35:45;100231.00;;;27.10
65569;BMP180;52211;50.154;8.682;2022-08-25T00:38:14;100235.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-25T00:40:42;100232.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-25T00:43:10;100226.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-25T00:45:40;100229.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-25T00:48:07;100229.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-08-25T00:50:36;100233.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-08-25T00:53:10;100231.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-08-25T00:55:39;100225.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-08-25T00:58:18;100232.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-08-25T01:00:54;100234.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-08-25T01:03:24;100238.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-08-25T01:06:02;100232.00;;;26.70
65569;BMP180;52211;50.154;8.682;2022-08-25T01:08:31;100232.00;;;26.70
65569;BMP180;52211;50.154;8.682;2022-08-25T01:11:04;100227.00;;;26.70
65569;BMP180;52211;50.154;8.682;2022-08-25T01:13:54;100222.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T01:16:24;100221.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T01:18:56;100227.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T01:21:28;100225.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T01:24:00;100229.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T01:26:32;100221.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T01:29:05;100229.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-25T01:31:58;100227.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-25T01:34:29;100229.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-25T01:37:00;100234.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-25T01:39:29;100231.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-25T01:44:37;100234.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-08-25T01:47:06;100234.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-08-25T01:49:38;100230.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-08-25T01:52:36;100233.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-25T01:55:04;100235.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-25T01:57:31;100230.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-25T02:00:00;100229.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-25T02:02:32;100236.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:05:01;100232.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:07:31;100235.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:09:58;100233.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:12:33;100243.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:15:04;100241.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:17:35;100236.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:20:06;100231.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:22:35;100230.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T02:25:03;100231.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:27:37;100230.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:30:06;100229.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:32:36;100227.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:35:08;100228.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:37:39;100229.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:40:12;100225.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:42:43;100224.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:45:10;100220.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:47:39;100228.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:50:07;100231.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:52:37;100228.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:55:12;100230.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T02:57:43;100226.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T03:00:15;100222.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T03:02:43;100223.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T03:05:14;100220.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T03:07:41;100218.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T03:10:17;100215.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T03:12:47;100211.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T03:15:17;100219.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-25T03:17:48;100220.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-25T03:20:19;100215.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-25T03:22:50;100209.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-25T03:25:22;100212.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-08-25T03:28:07;100204.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-08-25T03:30:42;100204.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T03:33:11;100209.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T03:35:39;100211.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T03:38:08;100206.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T03:40:35;100201.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T03:43:04;100198.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T03:45:31;100195.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T03:48:03;100202.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T03:50:30;100197.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T03:52:57;100190.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T03:55:27;100193.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T03:58:00;100191.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T04:00:30;100201.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T04:03:01;100193.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T04:05:30;100209.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T04:08:01;100199.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T04:10:35;100204.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T04:13:06;100202.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T04:15:36;100192.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T04:18:12;100192.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:20:42;100188.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:23:12;100190.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:25:40;100187.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:28:16;100194.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:30:43;100192.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:33:12;100190.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:35:39;100188.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:38:06;100187.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:40:35;100179.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:43:02;100183.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:45:38;100187.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:48:06;100185.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:50:39;100190.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:53:05;100188.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T04:55:43;100189.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-25T04:58:15;100199.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:00:45;100204.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:03:14;100209.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:05:43;100209.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:08:12;100206.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:10:42;100203.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:13:09;100198.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:15:38;100197.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:18:28;100200.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-25T05:21:01;100200.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-25T05:23:32;100184.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-25T05:26:11;100188.00;;;25.30
65569;BMP180;52211;50.154;8.682;2022-08-25T05:28:48;100188.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:31:16;100180.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:33:46;100181.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:36:16;100182.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:38:43;100179.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:41:23;100183.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:43:51;100179.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:46:22;100183.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:48:50;100179.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:51:21;100178.00;;;25.40
65569;BMP180;52211;50.154;8.682;2022-08-25T05:53:53;100182.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T05:56:20;100179.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T05:58:49;100170.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T06:01:26;100180.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T06:04:14;100176.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T06:06:44;100173.00;;;25.50
65569;BMP180;52211;50.154;8.682;2022-08-25T06:09:13;100180.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T06:11:42;100180.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T06:14:13;100188.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T06:16:47;100183.00;;;25.60
65569;BMP180;52211;50.154;8.682;2022-08-25T06:19:19;100186.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T06:21:46;100183.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T06:24:16;100180.00;;;25.70
65569;BMP180;52211;50.154;8.682;2022-08-25T06:26:45;100189.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-08-25T06:29:14;100180.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-08-25T06:31:44;100169.00;;;25.80
65569;BMP180;52211;50.154;8.682;2022-08-25T06:34:12;100177.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-25T06:36:42;100180.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-25T06:39:19;100186.00;;;25.90
65569;BMP180;52211;50.154;8.682;2022-08-25T06:41:51;100177.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T06:44:22;100182.00;;;26.00
65569;BMP180;52211;50.154;8.682;2022-08-25T06:46:50;100178.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T06:49:17;100177.00;;;26.10
65569;BMP180;52211;50.154;8.682;2022-08-25T06:51:46;100175.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T06:54:16;100179.00;;;26.20
65569;BMP180;52211;50.154;8.682;2022-08-25T06:56:45;100176.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-25T06:59:15;100180.00;;;26.30
65569;BMP180;52211;50.154;8.682;2022-08-25T07:01:43;100175.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-08-25T07:04:10;100176.00;;;26.40
65569;BMP180;52211;50.154;8.682;2022-08-25T07:06:40;100168.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-25T07:09:10;100172.00;;;26.50
65569;BMP180;52211;50.154;8.682;2022-08-25T07:11:44;100175.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T07:14:16;100172.00;;;26.60
65569;BMP180;52211;50.154;8.682;2022-08-25T07:16:46;100175.00;;;26.70
65569;BMP180;52211;50.154;8.682;2022-08-25T07:19:17;100171.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-08-25T07:21:52;100170.00;;;26.80
65569;BMP180;52211;50.154;8.682;2022-08-25T07:24:21;100173.00;;;26.90
65569;BMP180;52211;50.154;8.682;2022-08-25T07:26:53;100166.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-25T07:29:28;100164.00;;;27.00
65569;BMP180;52211;50.154;8.682;2022-08-25T07:32:04;100162.00;;;27.10
65569;BMP180;52211;50.154;8.682;2022-08-25T07:34:36;100156.00;;;27.20
65569;BMP180;52211;50.154;8.682;2022-08-25T07:37:24;100161.00;;;27.30
65569;BMP180;52211;50.154;8.682;2022-08-25T07:40:18;100154.00;;;27.30
65569;BMP180;52211;50.154;8.682;2022-08-25T07:42:52;100158.00;;;27.40
65569;BMP180;52211;50.154;8.682;2022-08-25T07:45:22;100148.00;;;27.50
65569;BMP180;52211;50.154;8.682;2022-08-25T07:48:09;100154.00;;;27.60
65569;BMP180;52211;50.154;8.682;2022-08-25T07:50:44;100147.00;;;27.70
65569;BMP180;52211;50.154;8.682;2022-08-25T07:53:15;100146.00;;;27.80
65569;BMP180;52211;50.154;8.682;2022-08-25T07:55:45;100153.00;;;27.80
65569;BMP180;52211;50.154;8.682;2022-08-25T07:58:15;100156.00;;;27.90
65569;BMP180;52211;50.154;8.682;2022-08-25T08:00:47;100157.00;;;28.00
65569;BMP180;52211;50.154;8.682;2022-08-25T08:03:21;100155.00;;;28.10
65569;BMP180;52211;50.154;8.682;2022-08-25T08:06:11;100152.00;;;28.20
65569;BMP180;52211;50.154;8.682;2022-08-25T08:08:44;100155.00;;;28.30
65569;BMP180;52211;50.154;8.682;2022-08-25T08:11:32;100150.00;;;28.30
65569;BMP180;52211;50.154;8.682;2022-08-25T08:14:13;100149.00;;;28.50
65569;BMP180;52211;50.154;8.682;2022-08-25T08:16:43;100158.00;;;28.50
65569;BMP180;52211;50.154;8.682;2022-08-25T08:19:12;100153.00;;;28.60
65569;BMP180;52211;50.154;8.682;2022-08-25T08:21:41;100159.00;;;28.70
65569;BMP180;52211;50.154;8.682;2022-08-25T08:24:08;100157.00;;;28.80
65569;BMP180;52211;50.154;8.682;2022-08-25T08:26:56;100159.00;;;28.90
65569;BMP180;52211;50.154;8.682;2022-08-25T08:29:26;100157.00;;;29.00
65569;BMP180;52211;50.154;8.682;2022-08-25T08:31:57;100153.00;;;29.10
65569;BMP180;52211;50.154;8.682;2022-08-25T08:34:26;100145.00;;;29.10
65569;BMP180;52211;50.154;8.682;2022-08-25T08:36:53;100145.00;;;29.20
65569;BMP180;52211;50.154;8.682;2022-08-25T08:39:25;100140.00;;;29.30
65569;BMP180;52211;50.154;8.682;2022-08-25T08:51:04;100144.00;;;29.70
65569;BMP180;52211;50.154;8.682;2022-08-25T08:56:38;100136.00;;;29.90
65569;BMP180;52211;50.154;8.682;2022-08-25T08:59:22;100141.00;;;30.00
65569;BMP180;52211;50.154;8.682;2022-08-25T09:01:58;100139.00;;;30.10
65569;BMP180;52211;50.154;8.682;2022-08-25T09:04:47;100136.00;;;30.20
65569;BMP180;52211;50.154;8.682;2022-08-25T09:07:28;100134.00;;;30.30
65569;BMP180;52211;50.154;8.682;2022-08-25T09:10:01;100129.00;;;30.40
65569;BMP180;52211;50.154;8.682;2022-08-25T09:16:00;100126.00;;;30.60
65569;BMP180;52211;50.154;8.682;2022-08-25T09:19:54;100115.00;;;30.60
65569;BMP180;52211;50.154;8.682;2022-08-25T09:26:46;100112.00;;;30.80
65569;BMP180;52211;50.154;8.682;2022-08-25T09:29:23;100110.00;;;30.90
65569;BMP180;52211;50.154;8.682;2022-08-25T09:32:06;100110.00;;;31.00
65569;BMP180;52211;50.154;8.682;2022-08-25T09:34:36;100111.00;;;31.20
65569;BMP180;52211;50.154;8.682;2022-08-25T09:37:02;100105.00;;;31.30
65569;BMP180;52211;50.154;8.682;2022-08-25T09:39:32;100096.00;;;31.30
65569;BMP180;52211;50.154;8.682;2022-08-25T09:41:59;100095.00;;;31.50
65569;BMP180;52211;50.154;8.682;2022-08-25T09:49:59;100089.00;;;31.70
65569;BMP180;52211;50.154;8.682;2022-08-25T09:52:37;100083.00;;;31.80
65569;BMP180;52211;50.154;8.682;2022-08-25T10:00:31;100063.00;;;32.10
65569;BMP180;52211;50.154;8.682;2022-08-25T10:03:13;100059.00;;;32.30
65569;BMP180;52211;50.154;8.682;2022-08-25T10:08:38;100055.00;;;32.50
65569;BMP180;52211;50.154;8.682;2022-08-25T10:11:13;100053.00;;;32.60
65569;BMP180;52211;50.154;8.682;2022-08-25T10:13:45;100050.00;;;32.70
65569;BMP180;52211;50.154;8.682;2022-08-25T10:16:30;100053.00;;;32.80
65569;BMP180;52211;50.154;8.682;2022-08-25T10:21:44;100046.00;;;33.00
65569;BMP180;52211;50.154;8.682;2022-08-25T10:24:13;100039.00;;;33.10
65569;BMP180;52211;50.154;8.682;2022-08-25T10:27:08;100036.00;;;33.20
65569;BMP180;52211;50.154;8.682;2022-08-25T10:32:54;100019.00;;;33.40
65569;BMP180;52211;50.154;8.682;2022-08-25T10:38:48;100010.00;;;33.60
65569;BMP180;52211;50.154;8.682;2022-08-25T10:42:11;100004.00;;;33.70
65569;BMP180;52211;50.154;8.682;2022-08-25T10:45:21;100006.00;;;33.80
65569;BMP180;52211;50.154;8.682;2022-08-25T10:54:56;100006.00;;;34.00
65569;BMP180;52211;50.154;8.682;2022-08-25T11:00:19;99997.00;;;34.10
65569;BMP180;52211;50.154;8.682;2022-08-25T11:05:59;99990.00;;;34.30
65569;BMP180;52211;50.154;8.682;2022-08-25T11:08:41;99984.00;;;34.50
65569;BMP180;52211;50.154;8.682;2022-08-25T11:14:48;99988.00;;;34.90
65569;BMP180;52211;50.154;8.682;2022-08-25T11:20:23;99990.00;;;35.40
65569;BMP180;52211;50.154;8.682;2022-08-25T11:23:23;99981.00;;;35.60
65569;BMP180;52211;50.154;8.682;2022-08-25T11:26:14;99976.00;;;35.90
65569;BMP180;52211;50.154;8.682;2022-08-25T11:31:45;99976.00;;;36.30
65569;BMP180;52211;50.154;8.682;2022-08-25T11:34:24;99977.00;;;36.50
65569;BMP180;52211;50.154;8.682;2022-08-25T11:37:04;99979.00;;;36.60
65569;BMP180;52211;50.154;8.682;2022-08-25T11:42:59;99968.00;;;36.70
65569;BMP180;52211;50.154;8.682;2022-08-25T11:51:46;99967.00;;;36.80
65569;BMP180;52211;50.154;8.682;2022-08-25T11:57:22;99971.00;;;36.70
65569;BMP180;52211;50.154;8.682;2022-08-25T12:11:50;99952.00;;;36.60
65569;BMP180;52211;50.154;8.682;2022-08-25T12:27:52;99949.00;;;38.30
65569;BMP180;52211;50.154;8.682;2022-08-25T12:30:44;99942.00;;;38.60
65569;BMP180;52211;50.154;8.682;2022-08-25T12:42:42;99938.00;;;39.00
65569;BMP180;52211;50.154;8.682;2022-08-25T12:47:53;99941.00;;;38.80
65569;BMP180;52211;50.154;8.682;2022-08-25T12:50:39;99943.00;;;38.60
65569;BMP180;52211;50.154;8.682;2022-08-25T12:53:10;99944.00;;;38.70
65569;BMP180;52211;50.154;8.682;2022-08-25T12:55:52;99945.00;;;38.70
65569;BMP180;52211;50.154;8.682;2022-08-25T13:21:00;99922.00;;;41.60
65569;BMP180;52211;50.154;8.682;2022-08-25T13:23:30;99919.00;;;42.00
65569;BMP180;52211;50.154;8.682;2022-08-25T13:26:03;99916.00;;;42.30
65569;BMP180;52211;50.154;8.682;2022-08-25T13:28:39;99914.00;;;42.40
65569;BMP180;52211;50.154;8.682;2022-08-25T13:31:19;99909.00;;;42.70
65569;BMP180;52211;50.154;8.682;2022-08-25T13:33:59;99908.00;;;43.00
65569;BMP180;52211;50.154;8.682;2022-08-25T13:36:42;99904.00;;;43.20
65569;BMP180;52211;50.154;8.682;2022-08-25T13:39:29;99906.00;;;43.30
65569;BMP180;52211;50.154;8.682;2022-08-25T13:42:23;99894.00;;;43.40
65569;BMP180;52211;50.154;8.682;2022-08-25T13:44:54;99897.00;;;43.50
65569;BMP180;52211;50.154;8.682;2022-08-25T13:47:40;99894.00;;;43.50
65569;BMP180;52211;50.154;8.682;2022-08-25T13:53:25;99889.00;;;43.80
65569;BMP180;52211;50.154;8.682;2022-08-25T13:56:01;99897.00;;;43.90
65569;BMP180;52211;50.154;8.682;2022-08-25T13:58:37;99895.00;;;44.10
65569;BMP180;52211;50.154;8.682;2022-08-25T14:01:24;99892.00;;;44.10
65569;BMP180;52211;50.154;8.682;2022-08-25T14:09:48;99887.00;;;44.60
65569;BMP180;52211;50.154;8.682;2022-08-25T14:18:01;99883.00;;;44.20
65569;BMP180;52211;50.154;8.682;2022-08-25T14:20:34;99878.00;;;44.00
65569;BMP180;52211;50.154;8.682;2022-08-25T14:23:08;99875.00;;;43.80
65569;BMP180;52211;50.154;8.682;2022-08-25T14:25:42;99873.00;;;43.50
65569;BMP180;52211;50.154;8.682;2022-08-25T14:28:13;99871.00;;;43.30
65569;BMP180;52211;50.154;8.682;2022-08-25T14:30:49;99861.00;;;43.00
65569;BMP180;52211;50.154;8.682;2022-08-25T14:33:27;99860.00;;;42.70
65569;BMP180;52211;50.154;8.682;2022-08-25T14:36:06;99861.00;;;42.40
65569;BMP180;52211;50.154;8.682;2022-08-25T14:38:36;99854.00;;;42.10
65569;BMP180;52211;50.154;8.682;2022-08-25T14:41:06;99850.00;;;42.00
65569;BMP180;52211;50.154;8.682;2022-08-25T14:43:36;99842.00;;;42.00
65569;BMP180;52211;50.154;8.682;2022-08-25T14:46:19;99843.00;;;42.10
65569;BMP180;52211;50.154;8.682;2022-08-25T14:48:52;99836.00;;;42.30
65569;BMP180;52211;50.154;8.682;2022-08-25T14:51:23;99837.00;;;42.60
65569;BMP180;52211;50.154;8.682;2022-08-25T14:54:03;99834.00;;;42.90
65569;BMP180;52211;50.154;8.682;2022-08-25T14:56:35;99826.00;;;43.30
65569;BMP180;52211;50.154;8.682;2022-08-25T14:59:03;99829.00;;;43.60
65569;BMP180;52211;50.154;8.682;2022-08-25T15:01:30;99829.00;;;43.80
65569;BMP180;52211;50.154;8.682;2022-08-25T15:04:19;99831.00;;;43.70
65569;BMP180;52211;50.154;8.682;2022-08-25T15:06:56;99832.00;;;43.60
65569;BMP180;52211;50.154;8.682;2022-08-25T15:09:26;99827.00;;;43.50
65569;BMP180;52211;50.154;8.682;2022-08-25T15:11:59;99829.00;;;43.20
65569;BMP180;52211;50.154;8.682;2022-08-25T15:14:30;99826.00;;;43.00
65569;BMP180;52211;50.154;8.682;2022-08-25T15:17:04;99826.00;;;43.00
65569;BMP180;52211;50.154;8.682;2022-08-25T15:19:33;99824.00;;;42.90
65569;BMP180;52211;50.154;8.682;2022-08-25T15:22:02;99818.00;;;42.70
65569;BMP180;52211;50.154;8.682;2022-08-25T15:24:34;99829.00;;;42.50
65569;BMP180;52211;50.154;8.682;2022-08-25T15:27:05;99821.00;;;42.30
65569;BMP180;52211;50.154;8.682;2022-08-25T15:29:38;99813.00;;;42.00
65569;BMP180;52211;50.154;8.682;2022-08-25T15:32:07;99810.00;;;41.80
65569;BMP180;52211;50.154;8.682;2022-08-25T15:34:37;99809.00;;;41.70
65569;BMP180;52211;50.154;8.682;2022-08-25T15:37:14;99801.00;;;41.60
65569;BMP180;52211;50.154;8.682;2022-08-25T15:39:45;99805.00;;;41.40
65569;BMP180;52211;50.154;8.682;2022-08-25T15:42:15;99804.00;;;41.40
65569;BMP180;52211;50.154;8.682;2022-08-25T15:44:43;99803.00;;;41.50
65569;BMP180;52211;50.154;8.682;2022-08-25T15:47:18;99804.00;;;41.70
65569;BMP180;52211;50.154;8.682;2022-08-25T15:49:45;99808.00;;;42.00
65569;BMP180;52211;50.154;8.682;2022-08-25T15:52:15;99804.00;;;42.20
65569;BMP180;52211;50.154;8.682;2022-08-25T15:54:44;99802.00;;;42.40
65569;BMP180;52211;50.154;8.682;2022-08-25T15:57:18;99803.00;;;42.60
65569;BMP180;52211;50.154;8.682;2022-08-25T15:59:53;99804.00;;;42.70
65569;BMP180;52211;50.154;8.682;2022-08-25T16:02:24;99799.00;;;42.70
65569;BMP180;52211;50.154;8.682;2022-08-25T16:04:55;99800.00;;;42.80
65569;BMP180;52211;50.154;8.682;2022-08-25T16:07:25;99800.00;;;42.80
65569;BMP180;52211;50.154;8.682;2022-08-25T16:09:56;99800.00;;;42.60
65569;BMP180;52211;50.154;8.682;2022-08-25T16:12:24;99799.00;;;42.40
65569;BMP180;52211;50.154;8.682;2022-08-25T16:14:54;99794.00;;;42.20
65569;BMP180;52211;50.154;8.682;2022-08-25T16:17:26;99800.00;;;42.00
65569;BMP180;52211;50.154;8.682;2022-08-25T16:19:55;99794.00;;;41.70
65569;BMP180;52211;50.154;8.682;2022-08-25T16:22:22;99795.00;;;41.40
