sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-08-25T00:00:25;19.549;19.549;19.549;18.486;147.586;147.566;147.537;147.317;128.522;1.552
71641;SPS30;60657;50.122;14.468;2022-08-25T00:03:30;20.716;20.716;20.716;19.59;156.399;156.377;156.346;156.114;136.197;1.626
71641;SPS30;60657;50.122;14.468;2022-08-25T00:06:35;17.909;17.909;17.909;16.936;135.21;135.192;135.165;134.964;117.745;1.606
71641;SPS30;60657;50.122;14.468;2022-08-25T00:09:40;19.214;19.214;19.214;18.17;145.06;145.04;145.011;144.796;126.323;1.643
71641;SPS30;60657;50.122;14.468;2022-08-25T00:12:45;19.917;19.917;19.917;18.834;150.364;150.344;150.314;150.091;130.942;1.605
71641;SPS30;60657;50.122;14.468;2022-08-25T00:15:50;18.991;18.991;18.991;17.959;143.378;143.358;143.33;143.117;124.858;1.623
71641;SPS30;60657;50.122;14.468;2022-08-25T00:18:56;21.024;21.024;21.024;19.881;158.722;158.7;158.669;158.433;138.22;1.632
71641;SPS30;60657;50.122;14.468;2022-08-25T00:22:04;21.346;21.346;21.346;20.186;161.156;161.134;161.102;160.863;140.34;1.555
71641;SPS30;60657;50.122;14.468;2022-08-25T00:25:10;19.313;19.313;19.313;18.263;145.805;145.785;145.756;145.539;126.971;1.622
71641;SPS30;60657;50.122;14.468;2022-08-25T00:28:15;19.012;19.012;19.012;17.979;143.533;143.513;143.485;143.271;124.993;1.613
71641;SPS30;60657;50.122;14.468;2022-08-25T00:31:20;19.124;19.124;19.124;18.085;144.381;144.362;144.333;144.119;125.732;1.57
71641;SPS30;60657;50.122;14.468;2022-08-25T00:34:28;20.215;20.215;20.215;19.117;152.619;152.598;152.568;152.341;132.906;1.698
71641;SPS30;60657;50.122;14.468;2022-08-25T00:37:33;21.654;21.654;21.654;20.477;163.48;163.458;163.426;163.183;142.364;1.528
71641;SPS30;60657;50.122;14.468;2022-08-25T00:40:40;22.158;22.158;22.158;20.954;167.283;167.26;167.227;166.978;145.675;1.578
71641;SPS30;60657;50.122;14.468;2022-08-25T00:43:49;20.062;20.062;20.062;18.972;151.46;151.44;151.41;151.185;131.897;1.552
71641;SPS30;60657;50.122;14.468;2022-08-25T00:47:01;20.512;20.512;20.512;19.398;154.862;154.841;154.81;154.58;134.859;1.652
71641;SPS30;60657;50.122;14.468;2022-08-25T00:50:08;20.993;20.993;20.993;19.852;158.49;158.468;158.437;158.201;138.018;1.553
71641;SPS30;60657;50.122;14.468;2022-08-25T00:53:15;20.203;20.203;20.203;19.105;152.524;152.503;152.473;152.247;132.823;1.541
71641;SPS30;60657;50.122;14.468;2022-08-25T00:56:21;21.104;21.104;21.104;19.957;159.33;159.308;159.277;159.04;138.75;1.619
71641;SPS30;60657;50.122;14.468;2022-08-25T00:59:26;19.858;19.858;19.858;18.779;149.923;149.902;149.873;149.65;130.557;1.647
71641;SPS30;60657;50.122;14.468;2022-08-25T01:02:32;21.734;21.734;21.734;20.553;164.087;164.064;164.032;163.788;142.892;1.476
71641;SPS30;60657;50.122;14.468;2022-08-25T01:05:39;21.041;21.041;21.041;19.898;158.853;158.831;158.8;158.564;138.334;1.517
71641;SPS30;60657;50.122;14.468;2022-08-25T01:08:45;21.671;21.671;21.671;20.494;163.611;163.589;163.557;163.314;142.478;1.633
71641;SPS30;60657;50.122;14.468;2022-08-25T01:11:51;20.577;20.577;20.577;19.459;155.351;155.33;155.299;155.068;135.285;1.647
71641;SPS30;60657;50.122;14.468;2022-08-25T01:14:57;21.096;21.096;21.096;19.95;159.267;159.246;159.214;158.978;138.695;1.553
71641;SPS30;60657;50.122;14.468;2022-08-25T01:18:03;22.138;22.138;22.138;20.935;167.136;167.113;167.08;166.832;145.547;1.524
71641;SPS30;60657;50.122;14.468;2022-08-25T01:21:08;20.952;20.952;20.952;19.813;158.18;158.158;158.127;157.892;137.748;1.573
71641;SPS30;60657;50.122;14.468;2022-08-25T01:24:20;21.857;21.857;21.857;20.67;165.016;164.994;164.961;164.716;143.702;1.558
71641;SPS30;60657;50.122;14.468;2022-08-25T01:27:29;21.583;21.583;21.583;20.41;162.943;162.921;162.889;162.646;141.896;1.585
71641;SPS30;60657;50.122;14.468;2022-08-25T01:30:34;21.135;21.135;21.135;19.986;159.559;159.537;159.506;159.269;138.949;1.583
71641;SPS30;60657;50.122;14.468;2022-08-25T01:33:40;22.371;22.371;22.371;21.156;168.897;168.874;168.841;168.59;147.081;1.585
71641;SPS30;60657;50.122;14.468;2022-08-25T01:36:45;21.477;21.477;21.477;20.31;162.148;162.126;162.094;161.853;141.204;1.536
71641;SPS30;60657;50.122;14.468;2022-08-25T01:39:50;24.229;24.229;24.229;22.913;182.923;182.898;182.862;182.591;159.296;1.609
71641;SPS30;60657;50.122;14.468;2022-08-25T01:43:02;21.569;21.569;21.569;20.397;162.837;162.815;162.783;162.541;141.804;1.685
71641;SPS30;60657;50.122;14.468;2022-08-25T01:46:11;22.953;22.953;22.953;21.706;173.29;173.266;173.232;172.975;150.906;1.636
71641;SPS30;60657;50.122;14.468;2022-08-25T01:49:24;21.682;21.682;21.682;20.504;163.692;163.67;163.638;163.394;142.548;1.617
71641;SPS30;60657;50.122;14.468;2022-08-25T01:52:33;21.447;21.447;21.447;20.282;161.921;161.899;161.867;161.626;141.006;1.624
71641;SPS30;60657;50.122;14.468;2022-08-25T01:55:41;20.574;20.574;20.574;19.456;155.326;155.305;155.275;155.044;135.263;1.661
71641;SPS30;60657;50.122;14.468;2022-08-25T01:58:48;20.594;20.594;20.594;19.474;155.475;155.453;155.423;155.192;135.392;1.65
71641;SPS30;60657;50.122;14.468;2022-08-25T02:01:53;21.647;21.647;21.647;20.471;163.428;163.405;163.373;163.13;142.318;1.586
71641;SPS30;60657;50.122;14.468;2022-08-25T02:04:58;22.835;22.835;22.835;21.594;172.396;172.372;172.338;172.082;150.128;1.615
71641;SPS30;60657;50.122;14.468;2022-08-25T02:08:03;20.843;20.843;20.843;19.71;157.355;157.333;157.302;157.068;137.029;1.588
71641;SPS30;60657;50.122;14.468;2022-08-25T02:11:10;22.872;22.872;22.872;21.629;172.674;172.65;172.616;172.36;150.37;1.615
71641;SPS30;60657;50.122;14.468;2022-08-25T02:14:16;23.646;23.646;23.646;22.361;178.522;178.497;178.462;178.197;155.462;1.611
71641;SPS30;60657;50.122;14.468;2022-08-25T02:17:21;23.294;23.294;23.294;22.029;175.865;175.841;175.807;175.545;153.149;1.509
71641;SPS30;60657;50.122;14.468;2022-08-25T02:20:26;22.403;22.403;22.403;21.185;169.135;169.111;169.078;168.827;147.288;1.661
71641;SPS30;60657;50.122;14.468;2022-08-25T02:23:31;22.223;22.223;22.223;21.015;167.777;167.754;167.721;167.471;146.105;1.629
71641;SPS30;60657;50.122;14.468;2022-08-25T02:26:39;23.657;23.657;23.657;22.371;178.602;178.577;178.542;178.277;155.532;1.646
71641;SPS30;60657;50.122;14.468;2022-08-25T02:29:44;25.075;25.075;25.075;23.712;189.305;189.279;189.242;188.961;164.853;1.634
71641;SPS30;60657;50.122;14.468;2022-08-25T02:32:49;22.963;22.963;22.963;21.716;173.367;173.343;173.309;173.051;150.973;1.697
71641;SPS30;60657;50.122;14.468;2022-08-25T02:35:56;22.642;22.642;22.642;21.412;170.94;170.916;170.883;170.629;148.86;1.602
71641;SPS30;60657;50.122;14.468;2022-08-25T02:39:04;23.734;23.734;23.734;22.444;179.185;179.161;179.126;178.859;156.04;1.677
71641;SPS30;60657;50.122;14.468;2022-08-25T02:42:10;24.392;24.392;24.392;23.067;184.155;184.129;184.093;183.82;160.368;1.637
71641;SPS30;60657;50.122;14.468;2022-08-25T02:45:16;24.971;24.971;24.971;23.614;188.521;188.496;188.459;188.178;164.171;1.73
71641;SPS30;60657;50.122;14.468;2022-08-25T02:48:21;23.738;23.738;23.738;22.448;179.214;179.19;179.155;178.888;156.066;1.695
71641;SPS30;60657;50.122;14.468;2022-08-25T02:51:29;27.086;27.086;27.086;25.614;204.492;204.464;204.424;204.12;178.078;1.624
71641;SPS30;60657;50.122;14.468;2022-08-25T02:54:34;24.789;24.789;24.789;23.442;187.152;187.127;187.09;186.812;162.978;1.597
71641;SPS30;60657;50.122;14.468;2022-08-25T02:57:40;23.836;23.836;23.836;22.541;179.953;179.928;179.893;179.626;156.709;1.615
71641;SPS30;60657;50.122;14.468;2022-08-25T03:00:45;25.371;25.371;25.371;23.992;191.541;191.515;191.477;191.192;166.8;1.638
71641;SPS30;60657;50.122;14.468;2022-08-25T03:03:51;23.778;23.778;23.778;22.486;179.517;179.492;179.457;179.19;156.329;1.581
71641;SPS30;60657;50.122;14.468;2022-08-25T03:06:56;24.95;24.95;24.95;23.594;188.365;188.339;188.302;188.022;164.034;1.553
71641;SPS30;60657;50.122;14.468;2022-08-25T03:10:04;23.396;23.396;23.396;22.125;176.635;176.611;176.576;176.314;153.82;1.675
71641;SPS30;60657;50.122;14.468;2022-08-25T03:13:10;23.491;23.491;23.491;22.214;177.348;177.323;177.289;177.025;154.44;1.57
71641;SPS30;60657;50.122;14.468;2022-08-25T03:16:15;24.145;24.145;24.145;22.833;182.29;182.265;182.229;181.958;158.744;1.633
71641;SPS30;60657;50.122;14.468;2022-08-25T03:19:21;23.932;23.932;23.932;22.632;180.681;180.656;180.62;180.352;157.343;1.597
71641;SPS30;60657;50.122;14.468;2022-08-25T03:22:26;24.64;24.64;24.64;23.301;186.023;185.997;185.961;185.684;161.995;1.618
71641;SPS30;60657;50.122;14.468;2022-08-25T03:25:32;24.483;24.483;24.483;23.153;184.842;184.816;184.78;184.506;160.966;1.656
71641;SPS30;60657;50.122;14.468;2022-08-25T03:28:37;24.499;24.499;24.499;23.168;184.963;184.938;184.902;184.627;161.072;1.605
71641;SPS30;60657;50.122;14.468;2022-08-25T03:31:43;23.414;23.414;23.414;22.142;176.767;176.743;176.708;176.446;153.935;1.62
71641;SPS30;60657;50.122;14.468;2022-08-25T03:34:48;23.615;23.615;23.615;22.332;178.289;178.265;178.23;177.965;155.26;1.59
71641;SPS30;60657;50.122;14.468;2022-08-25T03:37:55;23.931;23.931;23.931;22.631;180.674;180.649;180.613;180.345;157.336;1.557
71641;SPS30;60657;50.122;14.468;2022-08-25T03:41:00;22.752;22.752;22.752;21.516;171.771;171.747;171.713;171.458;149.583;1.541
71641;SPS30;60657;50.122;14.468;2022-08-25T03:44:07;21.895;21.895;21.895;20.705;165.302;165.279;165.247;165.001;143.95;1.583
71641;SPS30;60657;50.122;14.468;2022-08-25T03:47:13;21.912;21.912;21.912;20.721;165.428;165.405;165.372;165.127;144.06;1.689
71641;SPS30;60657;50.122;14.468;2022-08-25T03:50:19;24.74;24.74;24.74;23.396;186.78;186.754;186.718;186.44;162.654;1.566
71641;SPS30;60657;50.122;14.468;2022-08-25T03:53:25;29.045;29.045;29.045;27.466;219.278;219.248;219.205;218.879;190.954;1.694
71641;SPS30;60657;50.122;14.468;2022-08-25T03:56:31;26.428;26.428;26.428;24.992;199.525;199.498;199.458;199.162;173.753;1.531
71641;SPS30;60657;50.122;14.468;2022-08-25T03:59:36;26.346;26.346;26.346;24.914;198.902;198.875;198.836;198.541;173.211;1.605
71641;SPS30;60657;50.122;14.468;2022-08-25T04:02:41;25.747;25.747;25.747;24.348;194.379;194.352;194.314;194.025;169.272;1.764
71641;SPS30;60657;50.122;14.468;2022-08-25T04:05:46;25.356;25.356;25.356;23.978;191.427;191.401;191.364;191.079;166.701;1.686
71641;SPS30;60657;50.122;14.468;2022-08-25T04:08:51;23.686;23.686;23.686;22.398;178.819;178.794;178.759;178.493;155.721;1.589
71641;SPS30;60657;50.122;14.468;2022-08-25T04:12:01;23.991;23.991;23.991;22.687;181.123;181.098;181.062;180.793;157.727;1.644
71641;SPS30;60657;50.122;14.468;2022-08-25T04:15:07;24.263;24.263;24.263;22.944;183.177;183.152;183.116;182.844;159.516;1.687
71641;SPS30;60657;50.122;14.468;2022-08-25T04:18:13;23.794;23.794;23.794;22.501;179.635;179.61;179.575;179.308;156.432;1.621
71641;SPS30;60657;50.122;14.468;2022-08-25T04:21:20;23.848;23.848;23.848;22.552;180.048;180.023;179.987;179.72;156.791;1.6
71641;SPS30;60657;50.122;14.468;2022-08-25T04:24:26;23.215;23.215;23.215;21.953;175.263;175.239;175.204;174.944;152.624;1.647
71641;SPS30;60657;50.122;14.468;2022-08-25T04:27:31;24.788;24.788;24.788;23.441;187.138;187.112;187.075;186.797;162.965;1.695
71641;SPS30;60657;50.122;14.468;2022-08-25T04:30:41;23.382;23.382;23.382;22.111;176.525;176.501;176.466;176.204;153.724;1.616
71641;SPS30;60657;50.122;14.468;2022-08-25T04:33:46;25.343;25.343;25.343;23.966;191.333;191.307;191.269;190.985;166.619;1.67
71641;SPS30;60657;50.122;14.468;2022-08-25T04:36:56;26.767;26.767;26.767;25.312;202.081;202.053;202.014;201.713;175.979;1.658
71641;SPS30;60657;50.122;14.468;2022-08-25T04:40:02;24.369;24.369;24.369;23.044;183.975;183.95;183.914;183.64;160.212;1.677
71641;SPS30;60657;50.122;14.468;2022-08-25T04:43:13;23.455;23.455;23.455;22.181;177.08;177.056;177.021;176.758;154.207;1.637
71641;SPS30;60657;50.122;14.468;2022-08-25T04:46:21;25.037;25.037;25.037;23.677;189.022;188.996;188.959;188.678;164.606;1.676
71641;SPS30;60657;50.122;14.468;2022-08-25T04:49:28;23.454;23.454;23.454;22.179;177.068;177.043;177.009;176.745;154.196;1.606
71641;SPS30;60657;50.122;14.468;2022-08-25T04:52:34;23.826;23.826;23.826;22.532;179.881;179.856;179.821;179.554;156.646;1.661
71641;SPS30;60657;50.122;14.468;2022-08-25T04:55:40;24.588;24.588;24.588;23.252;185.629;185.604;185.567;185.291;161.652;1.626
71641;SPS30;60657;50.122;14.468;2022-08-25T04:58:45;23.336;23.336;23.336;22.068;176.183;176.159;176.124;175.862;153.426;1.583
71641;SPS30;60657;50.122;14.468;2022-08-25T05:01:57;25.745;25.745;25.745;24.346;194.368;194.342;194.303;194.015;169.262;1.6
71641;SPS30;60657;50.122;14.468;2022-08-25T05:05:04;25.29;25.29;25.29;23.916;190.935;190.909;190.871;190.587;166.272;1.702
71641;SPS30;60657;50.122;14.468;2022-08-25T05:08:09;24.338;24.338;24.338;23.015;183.741;183.715;183.679;183.406;160.007;1.728
71641;SPS30;60657;50.122;14.468;2022-08-25T05:11:14;25.278;25.278;25.278;23.904;190.841;190.815;190.777;190.494;166.191;1.705
71641;SPS30;60657;50.122;14.468;2022-08-25T05:14:20;25.427;25.427;25.427;24.045;191.964;191.937;191.9;191.614;167.168;1.634
71641;SPS30;60657;50.122;14.468;2022-08-25T05:17:25;25.094;25.094;25.094;23.73;189.448;189.422;189.385;189.104;164.978;1.594
71641;SPS30;60657;50.122;14.468;2022-08-25T05:20:30;23.066;23.066;23.066;21.813;174.143;174.12;174.085;173.827;151.65;1.653
71641;SPS30;60657;50.122;14.468;2022-08-25T05:23:37;23.49;23.49;23.49;22.214;177.344;177.32;177.285;177.022;154.437;1.604
71641;SPS30;60657;50.122;14.468;2022-08-25T05:26:42;24.136;24.136;24.136;22.824;182.219;182.194;182.158;181.887;158.682;1.66
71641;SPS30;60657;50.122;14.468;2022-08-25T05:29:48;21.38;21.38;21.38;20.218;161.411;161.389;161.357;161.118;140.562;1.697
71641;SPS30;60657;50.122;14.468;2022-08-25T05:32:53;21.022;21.022;21.022;19.88;158.708;158.687;158.655;158.42;138.208;1.535
71641;SPS30;60657;50.122;14.468;2022-08-25T05:35:58;21.283;21.283;21.283;20.127;160.682;160.66;160.628;160.389;139.927;1.55
71641;SPS30;60657;50.122;14.468;2022-08-25T05:39:03;21.374;21.374;21.374;20.212;161.367;161.344;161.313;161.073;140.523;1.604
71641;SPS30;60657;50.122;14.468;2022-08-25T05:42:08;23.221;23.221;23.221;21.96;175.315;175.291;175.256;174.996;152.67;1.562
71641;SPS30;60657;50.122;14.468;2022-08-25T05:45:13;22.594;22.594;22.594;21.366;170.575;170.552;170.518;170.265;148.542;1.593
71641;SPS30;60657;50.122;14.468;2022-08-25T05:48:19;22.359;22.359;22.359;21.144;168.807;168.784;168.75;168.5;147.002;1.533
71641;SPS30;60657;50.122;14.468;2022-08-25T05:51:24;21.907;21.907;21.907;20.716;165.39;165.367;165.334;165.089;144.027;1.622
71641;SPS30;60657;50.122;14.468;2022-08-25T05:54:29;23.762;23.762;23.762;22.471;179.398;179.373;179.338;179.071;156.225;1.56
71641;SPS30;60657;50.122;14.468;2022-08-25T05:57:34;23.913;23.913;23.913;22.614;180.536;180.511;180.476;180.208;157.217;1.549
71641;SPS30;60657;50.122;14.468;2022-08-25T06:00:40;23.449;23.449;23.449;22.175;177.031;177.006;176.972;176.709;154.164;1.5
71641;SPS30;60657;50.122;14.468;2022-08-25T06:03:46;26.398;26.398;26.398;24.964;199.299;199.272;199.233;198.936;173.556;1.621
71641;SPS30;60657;50.122;14.468;2022-08-25T06:06:52;24.674;24.674;24.674;23.333;186.28;186.255;186.218;185.942;162.219;1.637
71641;SPS30;60657;50.122;14.468;2022-08-25T06:09:57;24.672;24.672;24.672;23.331;186.267;186.241;186.204;185.928;162.207;1.647
71641;SPS30;60657;50.122;14.468;2022-08-25T06:13:02;23.322;23.322;23.322;22.055;176.076;176.051;176.017;175.755;153.332;1.672
71641;SPS30;60657;50.122;14.468;2022-08-25T06:16:09;24.326;24.326;24.326;23.004;183.651;183.626;183.59;183.317;159.929;1.626
71641;SPS30;60657;50.122;14.468;2022-08-25T06:19:14;23.962;23.962;23.962;22.66;180.909;180.884;180.848;180.579;157.541;1.625
71641;SPS30;60657;50.122;14.468;2022-08-25T06:22:19;23.25;23.25;23.25;21.986;175.527;175.503;175.469;175.208;152.855;1.58
71641;SPS30;60657;50.122;14.468;2022-08-25T06:25:26;23.623;23.623;23.623;22.339;178.347;178.323;178.288;178.023;155.311;1.524
71641;SPS30;60657;50.122;14.468;2022-08-25T06:28:32;23.564;23.564;23.564;22.283;177.898;177.874;177.839;177.574;154.919;1.541
71641;SPS30;60657;50.122;14.468;2022-08-25T06:31:37;22.372;22.372;22.372;21.156;168.901;168.877;168.844;168.593;147.084;1.554
71641;SPS30;60657;50.122;14.468;2022-08-25T06:34:42;22.214;22.214;22.214;21.007;167.708;167.685;167.652;167.402;146.045;1.565
71641;SPS30;60657;50.122;14.468;2022-08-25T06:37:49;22.619;22.619;22.618;21.389;170.763;170.739;170.706;170.452;148.706;1.583
71641;SPS30;60657;50.122;14.468;2022-08-25T06:40:54;22.075;22.075;22.075;20.876;166.661;166.638;166.606;166.358;145.134;1.558
71641;SPS30;60657;50.122;14.468;2022-08-25T06:43:59;21.353;21.353;21.353;20.192;161.206;161.183;161.152;160.912;140.383;1.561
71641;SPS30;60657;50.122;14.468;2022-08-25T06:47:05;19.85;19.85;19.85;18.771;149.862;149.842;149.812;149.589;130.505;1.611
71641;SPS30;60657;50.122;14.468;2022-08-25T06:50:10;18.746;18.746;18.746;17.727;141.526;141.507;141.479;141.269;123.246;1.583
71641;SPS30;60657;50.122;14.468;2022-08-25T06:53:15;19.686;19.686;19.686;18.617;148.626;148.606;148.576;148.355;129.428;1.535
71641;SPS30;60657;50.122;14.468;2022-08-25T06:56:21;18.536;18.536;18.536;17.528;139.937;139.918;139.891;139.683;121.862;1.576
71641;SPS30;60657;50.122;14.468;2022-08-25T06:59:26;19.97;19.97;19.97;18.885;150.766;150.745;150.716;150.492;131.292;1.601
71641;SPS30;60657;50.122;14.468;2022-08-25T07:02:31;20.497;20.497;20.497;19.384;154.748;154.727;154.697;154.467;134.76;1.493
71641;SPS30;60657;50.122;14.468;2022-08-25T07:05:37;19.698;19.698;19.698;18.628;148.717;148.696;148.667;148.446;129.507;1.629
71641;SPS30;60657;50.122;14.468;2022-08-25T07:08:42;18.783;18.783;18.783;17.762;141.807;141.787;141.759;141.549;123.49;1.567
71641;SPS30;60657;50.122;14.468;2022-08-25T07:11:47;18.156;18.156;18.156;17.17;137.075;137.056;137.029;136.825;119.369;1.527
71641;SPS30;60657;50.122;14.468;2022-08-25T07:14:52;18.447;18.447;18.447;17.445;139.271;139.251;139.224;139.017;121.281;1.589
71641;SPS30;60657;50.122;14.468;2022-08-25T07:17:57;18.968;18.968;18.968;17.937;143.201;143.182;143.153;142.941;124.704;1.536
71641;SPS30;60657;50.122;14.468;2022-08-25T07:21:03;17.389;17.389;17.389;16.444;131.284;131.266;131.24;131.045;114.326;1.576
71641;SPS30;60657;50.122;14.468;2022-08-25T07:24:10;17.519;17.519;17.519;16.567;132.26;132.242;132.216;132.019;115.176;1.613
71641;SPS30;60657;50.122;14.468;2022-08-25T07:27:16;16.354;16.354;16.354;15.465;123.468;123.451;123.427;123.244;107.52;1.506
71641;SPS30;60657;50.122;14.468;2022-08-25T07:30:22;16.045;16.045;16.045;15.173;121.138;121.121;121.097;120.917;105.49;1.495
71641;SPS30;60657;50.122;14.468;2022-08-25T07:33:27;16.657;16.657;16.657;15.752;125.754;125.737;125.712;125.526;109.511;1.566
71641;SPS30;60657;50.122;14.468;2022-08-25T07:36:32;17.453;17.453;17.453;16.505;131.766;131.748;131.722;131.527;114.746;1.5
71641;SPS30;60657;50.122;14.468;2022-08-25T07:39:38;19.244;19.244;19.244;18.198;145.284;145.264;145.236;145.02;126.518;1.535
71641;SPS30;60657;50.122;14.468;2022-08-25T07:42:43;18.255;18.255;18.255;17.263;137.819;137.8;137.773;137.568;120.017;1.548
71641;SPS30;60657;50.122;14.468;2022-08-25T07:45:49;15.236;15.236;15.236;14.408;115.024;115.008;114.985;114.814;100.166;1.496
71641;SPS30;60657;50.122;14.468;2022-08-25T07:48:54;15.961;15.961;15.961;15.094;120.5;120.483;120.459;120.28;104.935;1.6
71641;SPS30;60657;50.122;14.468;2022-08-25T07:51:59;18.752;18.752;18.752;17.733;141.569;141.55;141.522;141.312;123.283;1.554
71641;SPS30;60657;50.122;14.468;2022-08-25T07:55:06;19.389;19.389;19.389;18.335;146.381;146.361;146.332;146.115;127.473;1.525
71641;SPS30;60657;50.122;14.468;2022-08-25T07:58:11;17.779;17.779;17.779;16.813;134.223;134.205;134.179;133.979;116.886;1.539
71641;SPS30;60657;50.122;14.468;2022-08-25T08:01:18;18.263;18.263;18.263;17.271;137.883;137.864;137.837;137.632;120.073;1.534
71641;SPS30;60657;50.122;14.468;2022-08-25T08:04:25;18.021;18.021;18.021;17.042;136.057;136.038;136.011;135.809;118.482;1.542
71641;SPS30;60657;50.122;14.468;2022-08-25T08:07:30;17.608;17.608;17.608;16.651;132.935;132.916;132.89;132.693;115.764;1.524
71641;SPS30;60657;50.122;14.468;2022-08-25T08:10:38;20.012;20.012;20.012;18.924;151.083;151.062;151.032;150.808;131.568;1.515
71641;SPS30;60657;50.122;14.468;2022-08-25T08:13:44;18.146;18.146;18.146;17.16;136.996;136.977;136.95;136.747;119.3;1.517
71641;SPS30;60657;50.122;14.468;2022-08-25T08:16:54;14.274;14.274;14.274;13.498;107.763;107.749;107.727;107.567;93.844;1.572
71641;SPS30;60657;50.122;14.468;2022-08-25T08:20:00;13.14;13.14;13.14;12.426;99.205;99.191;99.171;99.024;86.391;1.506
71641;SPS30;60657;50.122;14.468;2022-08-25T08:23:05;13.254;13.254;13.254;12.534;100.065;100.051;100.031;99.883;87.14;1.498
71641;SPS30;60657;50.122;14.468;2022-08-25T08:26:10;13.45;13.45;13.45;12.719;101.545;101.531;101.511;101.36;88.429;1.455
71641;SPS30;60657;50.122;14.468;2022-08-25T08:29:16;11.818;11.818;11.818;11.176;89.224;89.212;89.195;89.062;77.7;1.613
71641;SPS30;60657;50.122;14.468;2022-08-25T08:32:21;11.598;11.598;11.598;10.968;87.565;87.553;87.535;87.405;76.254;1.524
71641;SPS30;60657;50.122;14.468;2022-08-25T08:35:26;11.287;11.287;11.287;10.674;85.216;85.204;85.187;85.061;74.209;1.47
71641;SPS30;60657;50.122;14.468;2022-08-25T08:38:32;11.977;11.977;11.977;11.326;90.424;90.411;90.394;90.259;78.744;1.496
71641;SPS30;60657;50.122;14.468;2022-08-25T08:41:48;12.29;12.29;12.29;11.622;92.784;92.771;92.753;92.615;80.799;1.574
71641;SPS30;60657;50.122;14.468;2022-08-25T08:45:10;13.357;13.357;13.357;12.632;100.844;100.831;100.811;100.661;87.819;1.505
71641;SPS30;60657;50.122;14.468;2022-08-25T08:48:38;12.964;12.964;12.964;12.26;97.876;97.863;97.844;97.698;85.234;1.541
71641;SPS30;60657;50.122;14.468;2022-08-25T08:51:55;13.152;13.152;13.152;12.438;99.297;99.283;99.264;99.116;86.471;1.473
71641;SPS30;60657;50.122;14.468;2022-08-25T08:55:10;12.891;12.891;12.891;12.191;97.323;97.31;97.291;97.146;84.752;1.548
71641;SPS30;60657;50.122;14.468;2022-08-25T08:58:23;13.754;13.754;13.754;13.007;103.841;103.827;103.806;103.652;90.428;1.51
71641;SPS30;60657;50.122;14.468;2022-08-25T09:01:34;13.017;13.017;13.017;12.31;98.274;98.26;98.241;98.095;85.58;1.539
71641;SPS30;60657;50.122;14.468;2022-08-25T09:04:46;12.55;12.55;12.55;11.868;94.746;94.733;94.715;94.574;82.508;1.502
71641;SPS30;60657;50.122;14.468;2022-08-25T09:07:58;11.29;11.29;11.29;10.676;85.235;85.223;85.206;85.08;74.225;1.499
71641;SPS30;60657;50.122;14.468;2022-08-25T09:11:11;12.528;12.528;12.528;11.847;94.58;94.567;94.549;94.408;82.363;1.529
71641;SPS30;60657;50.122;14.468;2022-08-25T09:14:32;12.93;12.93;12.93;12.227;97.618;97.605;97.585;97.44;85.009;1.535
71641;SPS30;60657;50.122;14.468;2022-08-25T09:17:59;12.885;12.885;12.885;12.185;97.278;97.265;97.246;97.101;84.713;1.585
71641;SPS30;60657;50.122;14.468;2022-08-25T09:21:18;11.501;11.501;11.501;10.876;86.832;86.82;86.803;86.674;75.616;1.591
71641;SPS30;60657;50.122;14.468;2022-08-25T09:24:42;11.133;11.133;11.133;10.528;84.048;84.036;84.02;83.895;73.192;1.545
71641;SPS30;60657;50.122;14.468;2022-08-25T09:28:05;11.161;11.161;11.161;10.555;84.263;84.252;84.235;84.11;73.379;1.506
71641;SPS30;60657;50.122;14.468;2022-08-25T09:31:16;11.039;11.039;11.039;10.439;83.34;83.328;83.312;83.188;72.575;1.602
71641;SPS30;60657;50.122;14.468;2022-08-25T09:34:32;9.437;9.437;9.437;8.924;71.247;71.237;71.223;71.117;62.044;1.663
71641;SPS30;60657;50.122;14.468;2022-08-25T09:37:39;8.985;8.985;8.985;8.497;67.837;67.828;67.814;67.714;59.075;1.717
71641;SPS30;60657;50.122;14.468;2022-08-25T09:40:46;10.147;10.114;10.048;9.426;75.253;75.242;75.217;75.027;65.327;1.815
71641;SPS30;60657;50.122;14.468;2022-08-25T09:43:53;12.617;12.167;11.281;9.653;77.064;77.036;76.889;75.729;64.339;1.886
71641;SPS30;60657;50.122;14.468;2022-08-25T09:47:02;9.655;9.654;9.654;9.129;72.88;72.87;72.855;72.747;63.465;1.766
71641;SPS30;60657;50.122;14.468;2022-08-25T09:50:14;11.92;11.92;11.92;11.272;89.989;89.976;89.959;89.825;78.365;1.755
71641;SPS30;60657;50.122;14.468;2022-08-25T09:53:21;10.642;10.577;10.447;9.732;77.692;77.678;77.644;77.376;67.252;1.826
71641;SPS30;60657;50.122;14.468;2022-08-25T09:56:29;10.751;10.751;10.751;10.167;81.165;81.153;81.138;81.017;70.681;1.722
71641;SPS30;60657;50.122;14.468;2022-08-25T09:59:35;12.739;12.508;12.054;10.88;86.856;86.835;86.751;86.086;74.217;1.832
