sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:00:53;4.38;;;2.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:03:40;2.05;;;1.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:06:26;2.47;;;2.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:09:13;2.47;;;2.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:12:03;2.10;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:14:50;2.20;;;2.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:17:36;2.00;;;1.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:20:22;2.55;;;2.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:23:09;2.13;;;1.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:25:55;3.88;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:28:42;2.50;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:31:29;2.45;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:34:16;3.10;;;2.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:37:04;2.70;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:39:52;2.80;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:42:40;2.97;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:45:27;2.70;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:48:13;2.20;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:50:59;2.20;;;2.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:53:47;2.70;;;2.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:56:33;2.78;;;2.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T00:59:19;3.08;;;2.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:02:08;2.58;;;2.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:04:54;2.88;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:07:40;3.05;;;2.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:10:28;2.47;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:13:18;2.85;;;2.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:16:07;2.85;;;2.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:18:55;2.45;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:21:46;4.10;;;2.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:24:34;3.40;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:27:24;2.50;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:30:10;2.45;;;2.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:32:57;2.33;;;2.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:35:43;2.50;;;2.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:38:31;2.92;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:41:19;2.83;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:44:11;2.80;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:46:56;3.30;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:49:43;2.75;;;2.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:52:31;3.00;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:55:22;2.80;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T01:58:08;3.13;;;2.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:00:57;4.00;;;2.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:03:45;3.28;;;2.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:06:33;5.05;;;2.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:09:18;3.17;;;2.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:12:06;3.33;;;2.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:14:52;4.80;;;3.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:17:38;2.88;;;2.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:20:24;2.80;;;2.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:23:11;3.00;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:25:56;3.10;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:28:44;3.03;;;2.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:31:30;2.78;;;2.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:34:16;4.95;;;2.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:37:02;3.33;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:39:47;3.00;;;2.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:42:33;3.10;;;2.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:45:21;3.00;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:48:07;3.85;;;3.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:50:52;3.13;;;2.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:53:39;3.22;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:56:26;3.60;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T02:59:13;2.92;;;2.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:02:02;3.30;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:04:48;3.60;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:07:35;4.15;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:10:22;3.58;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:13:08;3.45;;;3.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:15:54;3.35;;;3.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:18:41;4.70;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:21:27;3.05;;;2.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:24:14;3.10;;;2.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:26:59;3.40;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:29:44;3.13;;;2.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:32:31;3.50;;;3.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:35:18;3.42;;;3.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:38:04;3.45;;;3.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:40:51;4.20;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:43:37;4.40;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:46:24;3.38;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:49:12;4.70;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:52:00;3.28;;;2.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:54:46;3.20;;;3.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T03:57:32;3.50;;;3.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:00:18;3.67;;;3.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:03:05;3.45;;;3.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:05:51;4.63;;;4.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:08:38;10.07;;;5.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:11:25;7.88;;;5.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:14:11;9.15;;;5.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:16:57;8.50;;;5.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:19:43;10.02;;;4.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:22:29;6.55;;;4.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:25:16;6.75;;;4.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:28:02;8.52;;;5.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:30:48;8.93;;;4.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:33:34;6.15;;;4.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:36:20;6.72;;;5.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:39:06;8.02;;;5.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:41:54;11.55;;;6.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:44:40;12.90;;;7.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:47:26;8.98;;;6.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:50:12;10.45;;;6.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:52:58;8.98;;;6.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:55:44;9.02;;;6.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T04:58:33;8.10;;;6.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:01:20;9.57;;;5.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:04:08;8.20;;;5.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:06:55;11.27;;;5.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:09:41;11.07;;;4.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:12:27;10.50;;;5.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:15:14;9.63;;;6.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:18:14;8.35;;;4.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:21:01;7.43;;;5.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:23:48;8.20;;;5.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:26:34;6.95;;;6.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:29:21;9.73;;;6.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:32:08;14.57;;;6.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:34:54;12.57;;;6.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:37:40;12.32;;;7.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:40:26;10.00;;;8.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:43:12;10.85;;;7.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:45:59;8.75;;;7.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:48:46;10.10;;;7.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:51:32;12.10;;;7.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:54:18;10.13;;;7.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:57:04;10.95;;;6.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T05:59:51;8.00;;;7.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:02:37;9.40;;;7.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:05:29;13.18;;;7.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:08:15;9.90;;;7.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:11:01;10.32;;;7.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:13:47;14.10;;;6.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:16:33;9.95;;;7.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:19:19;11.95;;;7.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:22:07;9.70;;;6.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:24:53;12.50;;;7.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:27:40;8.80;;;6.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:30:26;10.52;;;6.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:33:12;8.15;;;6.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:35:59;9.73;;;7.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:38:47;7.57;;;6.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:41:32;10.25;;;6.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:44:20;7.43;;;6.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:47:06;11.73;;;7.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:49:52;14.63;;;6.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:52:38;10.38;;;6.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:55:26;8.82;;;7.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T06:58:12;9.00;;;7.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:01:05;8.55;;;6.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:03:53;9.50;;;6.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:06:41;12.43;;;7.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:09:26;9.65;;;7.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:12:14;10.65;;;7.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:14:59;8.93;;;6.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:17:46;10.05;;;7.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:20:33;8.13;;;6.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:23:19;9.40;;;6.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:26:06;10.43;;;6.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:28:55;10.98;;;6.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:31:43;12.18;;;6.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:34:30;9.43;;;6.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:37:35;9.70;;;6.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:40:23;7.35;;;5.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:43:10;14.18;;;6.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:45:57;6.95;;;5.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:48:43;9.57;;;6.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:51:29;7.40;;;5.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:54:15;8.07;;;6.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:57:01;6.75;;;5.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T07:59:48;7.47;;;5.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:02:35;6.35;;;5.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:05:22;6.53;;;5.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:08:08;8.27;;;6.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:10:54;9.23;;;6.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:13:39;7.90;;;5.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:16:26;7.90;;;5.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:19:15;6.13;;;5.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:22:01;8.70;;;5.68;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:24:48;8.95;;;5.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:27:34;10.27;;;5.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:30:20;14.48;;;5.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:33:06;7.60;;;4.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:35:57;18.52;;;6.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:38:45;9.40;;;5.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:41:45;11.73;;;6.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:45:03;8.50;;;5.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:47:59;11.48;;;5.82;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:50:59;11.98;;;6.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:53:51;11.35;;;6.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:56:41;6.63;;;5.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T08:59:41;7.28;;;5.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:03:09;8.05;;;5.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:05:59;6.63;;;5.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:08:47;10.50;;;6.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:11:39;8.75;;;6.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:14:40;7.88;;;5.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:17:40;6.33;;;5.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:20:38;8.75;;;5.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:23:37;6.80;;;6.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:26:32;6.53;;;5.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:29:24;8.73;;;5.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:32:19;6.75;;;5.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:35:07;6.30;;;5.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:37:59;6.57;;;5.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:40:48;7.32;;;5.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:43:36;7.68;;;5.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:46:27;7.40;;;5.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:49:13;9.13;;;6.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:52:15;6.95;;;5.68;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:55:20;8.45;;;5.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T09:58:17;6.53;;;5.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:01:13;7.55;;;5.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:04:01;6.15;;;5.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:06:49;6.10;;;5.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:09:37;6.35;;;5.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:12:28;7.28;;;5.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:15:26;6.53;;;5.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:18:19;9.55;;;5.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:21:09;7.90;;;6.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:23:57;8.85;;;5.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:26:51;7.35;;;5.68;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:33:07;6.93;;;6.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:35:58;8.50;;;6.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:38:51;7.18;;;6.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:41:44;7.75;;;5.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:44:37;7.93;;;6.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:47:50;13.90;;;6.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:50:59;7.03;;;5.82;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:53:52;8.98;;;5.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:56:45;8.40;;;5.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T10:59:46;6.78;;;6.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:02:49;6.38;;;5.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:05:47;5.82;;;5.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:08:39;7.38;;;5.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:11:30;7.93;;;6.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:14:20;6.03;;;5.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:17:11;6.72;;;5.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:20:02;8.13;;;5.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:22:54;7.10;;;5.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:25:55;6.85;;;6.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:28:48;6.05;;;5.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:31:43;6.45;;;5.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:34:31;8.02;;;5.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:37:20;6.80;;;6.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:40:13;6.95;;;5.82;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:43:20;8.37;;;6.23;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:46:19;6.38;;;5.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:49:20;9.27;;;5.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:52:41;7.82;;;6.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:55:45;7.70;;;5.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T11:58:37;7.07;;;5.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:04:44;7.70;;;5.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:11:06;8.98;;;6.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:13:55;8.07;;;6.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:17:03;8.20;;;6.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:19:54;6.55;;;5.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:22:52;8.32;;;6.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:25:44;8.18;;;6.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:28:58;9.93;;;6.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:31:51;6.53;;;5.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:34:50;9.07;;;7.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:37:53;9.95;;;7.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:40:52;7.50;;;6.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:43:43;9.07;;;7.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:46:33;10.23;;;7.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:49:29;7.68;;;6.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:52:16;9.27;;;6.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:55:05;8.13;;;6.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T12:57:55;9.90;;;6.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:00:50;9.27;;;6.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:03:58;7.25;;;6.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:07:14;7.90;;;7.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:13:15;9.90;;;6.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:16:15;8.52;;;6.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:19:04;8.23;;;7.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:21:51;8.45;;;7.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:24:40;7.05;;;6.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:27:28;8.38;;;6.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:30:18;7.53;;;6.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:33:14;11.30;;;6.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:36:03;8.52;;;6.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:39:11;7.22;;;6.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:41:59;9.15;;;6.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:44:46;9.50;;;6.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:47:35;6.70;;;6.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:50:33;8.82;;;6.32;;
24497;SDS011;51425;51.46919815;9.89431575;2022-08-25T13:53:22;8.48;;;7.10;;
