sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67867;SDS011;54672;46.096;14.470;2022-08-25T00:03:59;6.72;;;4.68;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:06:27;7.43;;;4.47;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:08:53;7.07;;;4.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:11:24;7.45;;;4.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:13:52;6.32;;;4.63;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:16:21;6.93;;;4.53;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:18:49;7.78;;;4.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:21:16;10.50;;;4.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:23:42;8.77;;;4.78;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:26:09;7.95;;;4.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:28:35;8.50;;;4.97;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:31:02;8.95;;;4.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:33:29;6.55;;;4.47;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:35:58;6.82;;;4.45;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:38:24;7.10;;;4.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:40:50;8.93;;;5.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:46:25;9.50;;;4.72;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:48:58;6.78;;;4.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:52:09;6.75;;;4.53;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:54:24;7.60;;;5.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:56:54;6.80;;;4.47;;
67867;SDS011;54672;46.096;14.470;2022-08-25T00:59:22;7.30;;;4.68;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:01:50;6.25;;;4.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:04:16;7.97;;;4.72;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:06:42;7.57;;;4.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:09:09;6.85;;;4.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:11:36;8.77;;;5.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:14:01;8.52;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:16:31;8.32;;;5.07;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:18:58;8.73;;;4.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:21:25;7.43;;;4.68;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:23:52;9.45;;;4.43;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:26:23;8.65;;;4.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:28:51;7.32;;;4.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:31:36;7.95;;;4.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:34:02;6.82;;;4.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:36:30;6.63;;;4.43;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:38:56;8.95;;;4.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:43:53;8.02;;;4.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:46:19;7.95;;;4.47;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:48:45;8.60;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:51:10;8.15;;;4.28;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:53:39;8.10;;;4.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:56:08;7.47;;;4.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T01:58:36;10.43;;;4.68;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:01:05;7.88;;;4.53;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:03:39;10.15;;;5.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:06:07;8.88;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:08:34;7.93;;;4.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:11:00;7.70;;;4.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:13:26;9.60;;;5.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:15:52;7.82;;;4.93;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:18:20;8.25;;;5.18;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:20:46;8.75;;;5.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:23:12;11.35;;;5.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:25:38;8.32;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:28:05;10.50;;;5.43;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:30:32;7.43;;;4.63;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:32:58;9.95;;;5.25;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:35:24;10.73;;;5.22;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:37:50;7.95;;;5.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:40:16;9.15;;;4.93;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:42:42;8.38;;;4.57;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:45:08;7.53;;;5.03;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:47:34;8.95;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:50:02;7.68;;;5.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:52:28;9.05;;;5.07;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:54:54;7.88;;;4.93;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:57:20;9.20;;;5.07;;
67867;SDS011;54672;46.096;14.470;2022-08-25T02:59:45;9.80;;;5.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:02:12;8.38;;;4.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:04:40;10.10;;;5.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:07:06;10.18;;;5.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:09:31;15.50;;;5.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:11:56;8.25;;;5.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:14:22;7.80;;;5.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:16:48;8.35;;;5.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:19:13;7.85;;;5.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:21:39;8.27;;;4.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:24:05;8.75;;;5.30;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:26:31;7.80;;;5.18;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:29:15;9.55;;;4.97;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:31:42;7.72;;;5.22;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:34:08;9.80;;;5.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:36:34;7.65;;;5.03;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:39:00;9.27;;;5.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:41:27;11.98;;;6.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:43:54;13.43;;;7.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:46:22;12.40;;;7.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:48:49;10.52;;;6.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:51:20;9.45;;;5.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:53:47;10.35;;;5.43;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:56:13;12.85;;;5.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T03:58:38;9.88;;;6.03;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:01:04;8.52;;;5.22;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:03:29;9.02;;;5.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:05:55;9.00;;;5.47;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:08:25;9.02;;;5.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:10:51;11.48;;;5.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:13:16;10.65;;;5.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:15:42;10.70;;;6.53;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:18:08;11.05;;;6.22;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:20:35;10.07;;;6.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:23:02;10.10;;;6.25;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:25:27;10.85;;;5.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:27:53;10.65;;;6.28;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:30:19;10.07;;;5.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:32:45;11.65;;;5.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:35:13;8.43;;;5.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:37:39;11.85;;;6.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:40:04;10.32;;;6.03;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:42:30;9.82;;;6.25;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:44:56;16.33;;;6.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:47:22;10.65;;;6.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:49:48;10.75;;;5.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:52:14;6.78;;;3.72;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:54:39;8.38;;;4.47;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:57:05;7.05;;;3.22;;
67867;SDS011;54672;46.096;14.470;2022-08-25T04:59:30;5.93;;;3.45;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:01:57;7.47;;;3.97;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:04:26;7.25;;;3.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:06:51;7.90;;;3.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:09:17;1.20;;;1.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:11:42;1.75;;;1.25;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:14:08;3.42;;;1.52;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:16:36;3.80;;;1.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:19:03;2.08;;;1.45;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:21:28;1.52;;;1.33;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:23:55;1.23;;;0.93;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:26:23;2.33;;;1.42;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:28:50;1.73;;;1.27;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:31:17;3.30;;;1.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:33:43;30.98;;;5.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:36:09;171.07;;;19.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:38:37;6.55;;;3.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:41:05;281.90;;;86.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:43:32;31.00;;;6.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:45:59;12.65;;;4.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:48:25;12.02;;;5.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:50:52;9.27;;;5.30;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:53:19;15.30;;;5.72;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:55:45;10.43;;;5.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T05:58:11;11.57;;;5.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:00:37;13.57;;;5.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:03:03;8.45;;;4.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:05:28;8.10;;;4.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:07:54;9.18;;;5.18;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:10:20;11.15;;;5.95;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:12:46;5.45;;;3.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:15:14;8.05;;;3.45;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:17:42;19.83;;;2.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:20:09;6.00;;;2.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:22:37;29.20;;;4.32;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:25:05;1.20;;;1.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:27:33;3.45;;;2.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:29:59;4.57;;;1.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:32:32;2.75;;;2.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:35:00;3.40;;;1.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:37:26;3.90;;;1.63;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:39:52;6.03;;;1.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:42:17;2.42;;;1.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:44:43;1.77;;;1.27;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:47:08;3.38;;;1.83;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:49:34;4.97;;;1.48;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:52:00;3.05;;;1.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:54:25;7.72;;;2.42;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:56:50;3.05;;;1.58;;
67867;SDS011;54672;46.096;14.470;2022-08-25T06:59:16;17.60;;;3.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:01:42;6.72;;;2.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:04:07;4.25;;;1.98;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:06:33;5.15;;;2.53;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:09:00;3.47;;;1.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:11:26;22.85;;;3.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:13:53;4.63;;;2.97;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:16:19;8.50;;;2.97;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:18:45;4.78;;;2.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:21:12;5.47;;;2.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:23:41;4.57;;;2.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:26:10;106.97;;;19.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:28:44;7.50;;;4.18;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:31:09;49.72;;;12.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:33:35;12.82;;;10.52;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:36:01;9.40;;;5.78;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:38:27;115.63;;;45.17;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:41:00;53.10;;;42.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:43:26;10.35;;;8.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:45:52;8.02;;;5.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:48:17;7.05;;;5.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:50:45;10.55;;;6.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:53:11;7.20;;;5.57;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:55:38;6.90;;;5.57;;
67867;SDS011;54672;46.096;14.470;2022-08-25T07:58:06;8.23;;;5.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:00:33;7.32;;;5.45;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:03:02;8.77;;;5.82;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:05:29;8.30;;;5.63;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:07:55;4.53;;;2.78;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:10:21;4.25;;;2.92;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:12:47;4.47;;;2.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:15:13;9.25;;;5.22;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:17:39;4.78;;;3.13;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:20:06;4.38;;;3.08;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:22:33;6.60;;;2.78;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:25:00;6.15;;;3.47;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:27:26;4.65;;;3.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:29:52;6.25;;;3.17;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:32:18;7.53;;;5.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:34:44;10.00;;;6.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:37:11;8.23;;;5.72;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:39:38;7.03;;;5.30;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:42:12;173.75;;;35.42;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:47:28;63.58;;;23.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T08:55:36;7.88;;;5.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:01:17;8.80;;;5.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:03:50;10.15;;;5.45;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:06:25;8.40;;;5.28;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:08:57;6.28;;;5.25;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:25:14;7.35;;;5.43;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:30:58;8.40;;;5.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:33:36;9.40;;;5.07;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:36:03;9.55;;;5.30;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:38:29;8.10;;;4.82;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:40:56;8.65;;;5.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:46:00;7.82;;;5.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:51:31;6.55;;;4.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:54:01;7.85;;;5.32;;
67867;SDS011;54672;46.096;14.470;2022-08-25T09:56:30;7.22;;;4.78;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:01:51;6.35;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:04:28;8.00;;;4.82;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:07:01;10.43;;;5.95;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:12:15;7.30;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:14:45;9.52;;;5.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:19:52;7.65;;;5.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:22:24;9.95;;;5.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:24:56;7.60;;;5.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:33:02;7.55;;;5.57;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:35:50;7.28;;;5.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:40:51;8.00;;;4.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T10:58:43;7.72;;;5.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:04:09;6.50;;;4.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:07:02;6.80;;;4.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:09:33;10.40;;;4.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:12:11;9.93;;;5.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:14:41;6.00;;;4.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:17:19;6.97;;;4.95;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:20:03;6.20;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:25:19;7.38;;;5.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:27:54;8.27;;;4.93;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:30:24;7.78;;;5.07;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:32:50;7.90;;;4.97;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:35:18;6.78;;;5.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:55:04;7.28;;;4.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T11:57:29;7.82;;;5.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:00:06;7.80;;;4.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:02:44;11.02;;;5.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:16:06;6.70;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:18:52;6.47;;;4.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:21:28;8.10;;;4.75;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:24:03;10.00;;;5.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:37:23;9.25;;;5.18;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:39:54;11.63;;;5.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:47:57;9.88;;;4.82;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:51:03;6.10;;;4.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:53:39;6.80;;;4.57;;
67867;SDS011;54672;46.096;14.470;2022-08-25T12:56:08;8.35;;;4.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:04:26;7.20;;;4.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:07:25;8.18;;;4.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:12:53;8.38;;;4.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:15:27;7.07;;;4.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:20:41;7.70;;;4.68;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:23:07;7.60;;;4.53;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:25:33;11.77;;;5.32;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:28:03;10.02;;;4.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:32:57;7.53;;;5.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:35:29;10.98;;;5.53;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:40:51;8.23;;;5.22;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:43:27;10.43;;;5.03;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:45:52;7.55;;;4.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:48:32;7.28;;;4.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:51:07;12.00;;;5.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:53:33;8.95;;;5.00;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:56:02;7.20;;;4.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T13:58:28;9.98;;;5.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:01:00;11.75;;;4.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:03:36;8.07;;;4.80;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:08:42;8.32;;;4.85;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:11:11;11.38;;;5.97;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:14:02;7.72;;;4.60;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:16:28;8.07;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:18:59;8.95;;;5.07;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:21:29;11.65;;;4.70;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:23:56;11.35;;;5.30;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:26:22;9.55;;;4.88;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:28:48;12.02;;;5.25;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:31:21;11.50;;;5.18;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:33:53;11.75;;;4.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:36:23;9.77;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:38:49;7.50;;;4.55;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:41:14;11.32;;;4.68;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:43:40;8.40;;;4.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:46:09;6.43;;;4.25;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:48:58;8.00;;;4.43;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:51:27;9.02;;;4.15;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:53:55;7.90;;;4.30;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:56:26;8.95;;;4.30;;
67867;SDS011;54672;46.096;14.470;2022-08-25T14:58:52;8.35;;;4.43;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:01:18;6.90;;;4.10;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:03:46;6.88;;;4.20;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:06:13;7.78;;;4.50;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:08:41;10.73;;;4.38;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:11:26;8.43;;;4.45;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:13:52;8.30;;;4.13;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:16:28;8.93;;;4.65;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:18:58;6.07;;;4.40;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:21:24;6.05;;;4.05;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:23:50;7.18;;;4.35;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:26:15;9.85;;;4.90;;
67867;SDS011;54672;46.096;14.470;2022-08-25T15:28:43;9.63;;;4.93;;
