sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2022-08-25T00:00:18;99948.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-08-25T00:02:47;99959.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-08-25T00:05:25;99959.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-08-25T00:07:59;99956.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-08-25T00:10:28;99954.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-08-25T00:12:58;99955.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T00:15:28;99948.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T00:17:59;99946.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T00:20:31;99952.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T00:23:00;99944.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T00:25:28;99955.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T00:27:58;99952.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T00:30:32;99954.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T00:33:00;99953.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T00:35:28;99952.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T00:37:56;99948.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T00:40:26;99945.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T00:42:54;99940.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T00:45:24;99941.00;;;25.30
12875;BMP180;6505;51.114;13.128;2022-08-25T00:47:53;99939.00;;;25.30
12875;BMP180;6505;51.114;13.128;2022-08-25T00:50:28;99939.00;;;25.30
12875;BMP180;6505;51.114;13.128;2022-08-25T00:53:02;99938.00;;;25.30
12875;BMP180;6505;51.114;13.128;2022-08-25T00:55:35;99937.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T00:58:12;99937.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T01:00:48;99935.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T01:03:19;99940.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T01:05:52;99939.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T01:08:24;99932.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T01:10:57;99929.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T01:13:33;99939.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-08-25T01:16:04;99936.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-08-25T01:18:45;99934.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-08-25T01:21:19;99928.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-08-25T01:23:49;99934.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-08-25T01:26:22;99929.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T01:28:59;99926.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T01:31:46;99913.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T01:34:16;99928.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T01:36:46;99915.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T01:39:15;99915.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T01:42:27;99919.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T01:44:57;99917.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T01:47:25;99920.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T01:49:53;99915.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T01:52:31;99916.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T01:55:00;99919.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T01:57:29;99926.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T01:59:58;99920.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:02:26;99919.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:04:57;99922.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:07:27;99913.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:09:55;99912.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:12:28;99918.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:14:58;99912.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:17:27;99912.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T02:19:56;99915.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T02:22:24;99918.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T02:24:53;99915.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T02:27:21;99916.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T02:29:50;99916.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T02:32:18;99926.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T02:34:46;99923.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T02:37:14;99916.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T02:39:42;99915.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T02:42:12;99908.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T02:44:40;99909.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T02:47:08;99914.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T02:49:36;99913.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T02:52:04;99907.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T02:54:33;99909.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T02:57:01;99908.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T02:59:30;99902.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T03:01:58;99902.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T03:04:26;99894.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T03:06:55;99896.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T03:09:23;99898.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T03:11:51;99896.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T03:14:20;99890.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T03:16:49;99892.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T03:19:17;99890.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T03:21:45;99897.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T03:24:14;99902.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T03:26:42;99891.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T03:29:25;99902.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:31:56;99896.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:34:28;99891.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:36:57;99888.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:39:26;99887.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:41:54;99885.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:44:22;99898.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:46:51;99888.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T03:49:22;99891.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T03:51:53;99891.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T03:54:24;99894.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T03:56:53;99891.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T03:59:21;99887.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T04:01:49;99888.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T04:04:22;99888.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T04:06:50;99896.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T04:09:19;99894.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T04:11:47;99897.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T04:14:20;99893.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:16:49;99897.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:19:19;99896.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:21:50;99893.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:24:23;99896.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:26:51;99888.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:29:22;99888.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:31:53;99887.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:34:24;99891.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T04:37:00;99884.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:39:29;99882.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:41:58;99880.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:44:27;99880.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:46:56;99888.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:49:24;99885.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:51:52;99889.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:54:21;99887.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:56:51;99886.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T04:59:25;99897.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:01:57;99899.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:04:28;99894.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:06:57;99897.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:09:27;99899.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:11:59;99896.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-08-25T05:14:29;99896.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:16:58;99900.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:19:26;99897.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:21:54;99890.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:24:25;99891.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-08-25T05:26:56;99894.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:29:24;99896.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-08-25T05:31:53;99889.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:34:21;99894.00;;;23.90
12875;BMP180;6505;51.114;13.128;2022-08-25T05:36:50;99887.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:39:18;99888.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:41:48;99882.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:44:16;99880.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:46:48;99886.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:49:17;99877.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:51:45;99885.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:54:13;99878.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:56:41;99874.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T05:59:12;99870.00;;;24.00
12875;BMP180;6505;51.114;13.128;2022-08-25T06:01:40;99879.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T06:04:26;99877.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T06:06:54;99877.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T06:09:22;99888.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T06:11:51;99882.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T06:14:23;99883.00;;;24.10
12875;BMP180;6505;51.114;13.128;2022-08-25T06:16:51;99881.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T06:19:19;99882.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T06:21:53;99887.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T06:24:22;99891.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T06:26:51;99893.00;;;24.20
12875;BMP180;6505;51.114;13.128;2022-08-25T06:29:21;99897.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T06:31:50;99896.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T06:34:18;99895.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T06:36:50;99890.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T06:39:18;99889.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T06:41:50;99885.00;;;24.30
12875;BMP180;6505;51.114;13.128;2022-08-25T06:44:19;99882.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T06:46:49;99887.00;;;24.40
12875;BMP180;6505;51.114;13.128;2022-08-25T06:49:17;99882.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T06:51:46;99886.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T06:54:14;99881.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T06:56:42;99874.00;;;24.50
12875;BMP180;6505;51.114;13.128;2022-08-25T06:59:10;99873.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T07:01:39;99869.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T07:04:08;99882.00;;;24.60
12875;BMP180;6505;51.114;13.128;2022-08-25T07:06:40;99880.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T07:09:11;99877.00;;;24.70
12875;BMP180;6505;51.114;13.128;2022-08-25T07:11:39;99873.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T07:14:10;99870.00;;;24.80
12875;BMP180;6505;51.114;13.128;2022-08-25T07:16:39;99870.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T07:19:17;99870.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T07:21:51;99859.00;;;24.90
12875;BMP180;6505;51.114;13.128;2022-08-25T07:24:21;99864.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T07:26:49;99867.00;;;25.00
12875;BMP180;6505;51.114;13.128;2022-08-25T07:29:21;99867.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-08-25T07:31:59;99873.00;;;25.10
12875;BMP180;6505;51.114;13.128;2022-08-25T07:34:29;99866.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T07:37:19;99869.00;;;25.20
12875;BMP180;6505;51.114;13.128;2022-08-25T07:40:13;99875.00;;;25.30
12875;BMP180;6505;51.114;13.128;2022-08-25T07:42:42;99871.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T07:45:11;99873.00;;;25.40
12875;BMP180;6505;51.114;13.128;2022-08-25T07:47:46;99871.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T07:50:19;99867.00;;;25.50
12875;BMP180;6505;51.114;13.128;2022-08-25T07:52:48;99868.00;;;25.60
12875;BMP180;6505;51.114;13.128;2022-08-25T07:55:22;99878.00;;;25.70
12875;BMP180;6505;51.114;13.128;2022-08-25T07:57:50;99871.00;;;25.70
12875;BMP180;6505;51.114;13.128;2022-08-25T08:00:23;99864.00;;;25.80
12875;BMP180;6505;51.114;13.128;2022-08-25T08:02:53;99862.00;;;25.80
12875;BMP180;6505;51.114;13.128;2022-08-25T08:05:23;99864.00;;;25.90
12875;BMP180;6505;51.114;13.128;2022-08-25T08:07:52;99872.00;;;26.00
12875;BMP180;6505;51.114;13.128;2022-08-25T08:10:21;99855.00;;;26.00
12875;BMP180;6505;51.114;13.128;2022-08-25T08:13:11;99860.00;;;26.10
12875;BMP180;6505;51.114;13.128;2022-08-25T08:15:45;99857.00;;;26.10
12875;BMP180;6505;51.114;13.128;2022-08-25T08:18:14;99858.00;;;26.20
12875;BMP180;6505;51.114;13.128;2022-08-25T08:20:47;99851.00;;;26.20
12875;BMP180;6505;51.114;13.128;2022-08-25T08:23:16;99853.00;;;26.30
12875;BMP180;6505;51.114;13.128;2022-08-25T08:25:44;99844.00;;;26.40
12875;BMP180;6505;51.114;13.128;2022-08-25T08:28:12;99846.00;;;26.40
12875;BMP180;6505;51.114;13.128;2022-08-25T08:30:42;99859.00;;;26.50
12875;BMP180;6505;51.114;13.128;2022-08-25T08:33:23;99859.00;;;26.50
12875;BMP180;6505;51.114;13.128;2022-08-25T08:36:00;99855.00;;;26.50
12875;BMP180;6505;51.114;13.128;2022-08-25T08:38:32;99839.00;;;26.70
12875;BMP180;6505;51.114;13.128;2022-08-25T08:41:13;99843.00;;;26.70
12875;BMP180;6505;51.114;13.128;2022-08-25T08:44:31;99845.00;;;26.80
12875;BMP180;6505;51.114;13.128;2022-08-25T08:47:07;99840.00;;;26.90
12875;BMP180;6505;51.114;13.128;2022-08-25T08:49:47;99834.00;;;27.00
12875;BMP180;6505;51.114;13.128;2022-08-25T08:52:23;99826.00;;;27.10
12875;BMP180;6505;51.114;13.128;2022-08-25T08:55:03;99834.00;;;27.20
12875;BMP180;6505;51.114;13.128;2022-08-25T08:57:41;99830.00;;;27.30
12875;BMP180;6505;51.114;13.128;2022-08-25T09:00:12;99827.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-25T09:02:50;99822.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-25T09:05:21;99825.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-25T09:07:56;99813.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-25T09:10:33;99809.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-25T09:13:14;99819.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:16:03;99811.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:19:16;99805.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:21:56;99824.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:24:45;99805.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:27:25;99812.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:30:05;99809.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:32:41;99818.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:35:22;99799.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T09:37:56;99798.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:40:29;99808.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T09:43:01;99804.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T09:45:39;99805.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T09:48:25;99800.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-25T09:51:00;99796.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T09:53:29;99790.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T09:56:04;99800.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T09:58:33;99790.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T10:01:13;99790.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T10:04:01;99783.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T10:06:35;99779.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T10:09:24;99776.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-25T10:11:56;99767.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:14:33;99749.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:17:15;99758.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:20:12;99759.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:22:43;99758.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:25:21;99750.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:28:08;99746.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:30:55;99747.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:33:34;99734.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:36:16;99729.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-25T10:38:53;99737.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-25T10:41:50;99730.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-25T10:44:32;99727.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-25T10:47:52;99717.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-25T10:50:28;99710.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-25T10:53:17;99719.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-25T10:56:02;99709.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-25T10:59:29;99710.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-25T11:02:28;99716.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-25T11:05:04;99708.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-25T11:07:39;99705.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-25T11:10:16;99703.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-25T11:12:52;99695.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-25T11:15:28;99696.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-25T11:18:04;99688.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-25T11:20:48;99684.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-08-25T11:23:23;99682.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-08-25T11:25:58;99682.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-08-25T11:28:35;99669.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-08-25T11:31:09;99669.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-08-25T11:33:37;99669.00;;;28.60
12875;BMP180;6505;51.114;13.128;2022-08-25T11:36:26;99669.00;;;28.50
12875;BMP180;6505;51.114;13.128;2022-08-25T11:39:11;99668.00;;;28.60
12875;BMP180;6505;51.114;13.128;2022-08-25T11:41:57;99656.00;;;28.60
12875;BMP180;6505;51.114;13.128;2022-08-25T11:44:49;99669.00;;;28.60
12875;BMP180;6505;51.114;13.128;2022-08-25T11:47:43;99664.00;;;28.60
12875;BMP180;6505;51.114;13.128;2022-08-25T11:50:30;99664.00;;;28.70
12875;BMP180;6505;51.114;13.128;2022-08-25T11:53:19;99652.00;;;28.70
12875;BMP180;6505;51.114;13.128;2022-08-25T11:55:57;99647.00;;;28.70
12875;BMP180;6505;51.114;13.128;2022-08-25T11:58:45;99651.00;;;28.70
12875;BMP180;6505;51.114;13.128;2022-08-25T12:02:07;99647.00;;;28.70
12875;BMP180;6505;51.114;13.128;2022-08-25T12:04:40;99649.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-08-25T12:07:27;99644.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-08-25T12:10:17;99643.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-08-25T12:13:04;99638.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-08-25T12:15:59;99637.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-08-25T12:18:42;99630.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-08-25T12:21:31;99634.00;;;28.80
12875;BMP180;6505;51.114;13.128;2022-08-25T12:24:14;99630.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-08-25T12:26:53;99637.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-08-25T12:29:32;99631.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-08-25T12:32:37;99629.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-08-25T12:35:22;99634.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-08-25T12:38:02;99625.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-08-25T12:40:52;99623.00;;;28.90
12875;BMP180;6505;51.114;13.128;2022-08-25T12:43:26;99631.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-08-25T12:46:33;99624.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-08-25T12:49:11;99619.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-08-25T12:51:59;99619.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-08-25T12:54:45;99623.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-08-25T12:57:38;99627.00;;;29.00
12875;BMP180;6505;51.114;13.128;2022-08-25T13:00:21;99623.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-08-25T13:03:23;99615.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-08-25T13:06:26;99616.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-08-25T13:09:43;99614.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-08-25T13:12:21;99600.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-08-25T13:14:56;99596.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-08-25T13:17:27;99585.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-08-25T13:20:18;99586.00;;;29.10
12875;BMP180;6505;51.114;13.128;2022-08-25T13:22:49;99594.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-08-25T13:25:28;99584.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-08-25T13:28:03;99572.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-08-25T13:30:36;99571.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-08-25T13:33:17;99572.00;;;29.20
12875;BMP180;6505;51.114;13.128;2022-08-25T13:35:49;99565.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-08-25T13:38:38;99568.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-08-25T13:41:08;99573.00;;;29.30
12875;BMP180;6505;51.114;13.128;2022-08-25T13:43:38;99572.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-08-25T13:46:07;99564.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-08-25T13:48:40;99566.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-08-25T13:51:22;99555.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-08-25T13:54:01;99556.00;;;29.40
12875;BMP180;6505;51.114;13.128;2022-08-25T13:56:35;99564.00;;;29.40
