sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70553;BME280;58103;53.362;-1.466;2022-08-25T00:01:26;100900.0;;;23.5;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T00:06:23;100890.0;;;23.4;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:11:27;100910.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:16:24;100920.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:21:24;100920.0;;;23.5;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T00:26:24;100910.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:31:23;100910.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:36:24;100920.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:41:24;100900.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:46:26;100900.0;;;23.4;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:51:28;100910.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T00:56:24;100900.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T01:01:25;100900.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T01:06:23;100900.0;;;23.4;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:11:24;100890.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T01:16:23;100900.0;;;23.4;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:21:26;100890.0;;;23.4;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:26:26;100910.0;;;23.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T01:31:24;100910.0;;;23.4;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:36:25;100910.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:41:29;100900.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:46:24;100890.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:51:24;100890.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T01:56:24;100890.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T02:01:23;100900.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T02:06:25;100910.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T02:11:24;100910.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T02:16:26;100890.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T02:21:24;100900.0;;;23.6;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T02:26:23;100900.0;;;23.6;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T02:31:24;100900.0;;;23.6;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T02:36:24;100890.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T02:46:24;100890.0;;;23.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T02:51:24;100890.0;;;23.6;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T02:56:24;100890.0;;;23.6;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:01:24;100890.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T03:06:24;100880.0;;;23.6;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T03:11:24;100870.0;;;23.6;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T03:16:25;100870.0;;;23.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:21:24;100860.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:26:24;100850.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:31:24;100850.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:36:24;100850.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:41:26;100870.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:46:25;100870.0;;;23.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:51:28;100870.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T03:56:24;100860.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T04:01:24;100870.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T04:06:24;100870.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T04:11:26;100860.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T04:16:28;100840.0;;;23.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T04:21:25;100830.0;;;23.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T04:26:27;100820.0;;;23.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T04:31:24;100830.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T04:36:24;100830.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T04:41:24;100820.0;;;23.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T04:46:25;100840.0;;;23.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T04:51:27;100830.0;;;23.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T04:56:24;100830.0;;;23.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T05:01:24;100840.0;;;23.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T05:06:25;100850.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T05:11:25;100850.0;;;23.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T05:16:24;100850.0;;;23.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T05:21:26;100850.0;;;23.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T05:26:25;100850.0;;;23.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T05:31:25;100860.0;;;23.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T05:36:25;100860.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T05:41:26;100860.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T05:46:24;100880.0;;;23.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T05:51:25;100890.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T05:56:24;100880.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:01:26;100880.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:06:24;100880.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:11:24;100880.0;;;23.3;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:16:24;100880.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:21:24;100890.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:26:24;100880.0;;;23.4;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T06:31:24;100880.0;;;23.4;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T06:36:26;100890.0;;;23.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:41:24;100890.0;;;23.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T06:46:25;100880.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:51:24;100870.0;;;23.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T06:56:24;100890.0;;;23.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:01:25;100880.0;;;23.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:06:25;100890.0;;;23.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T07:11:24;100890.0;;;23.3;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:16:24;100900.0;;;23.3;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:21:26;100900.0;;;23.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:26:26;100900.0;;;23.3;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:31:24;100910.0;;;23.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:36:24;100920.0;;;23.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:41:25;100920.0;;;23.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:46:24;100910.0;;;23.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:51:24;100900.0;;;23.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T07:56:24;100910.0;;;23.1;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:01:24;100910.0;;;23.2;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T08:06:24;100910.0;;;23.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:11:26;100920.0;;;23.4;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:16:26;100920.0;;;23.4;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:21:27;100920.0;;;23.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:26:26;100930.0;;;23.2;63.0
70553;BME280;58103;53.362;-1.466;2022-08-25T08:31:25;100940.0;;;23.2;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T08:36:24;100940.0;;;23.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:41:36;100940.0;;;23.0;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:46:31;100940.0;;;22.9;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T08:51:29;100940.0;;;22.8;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T08:56:27;100940.0;;;22.5;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:01:28;100930.0;;;22.3;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:06:29;100940.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:11:31;100940.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:16:31;100950.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:21:29;100950.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T09:26:33;100960.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:31:26;100970.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:36:24;100970.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T09:41:39;100970.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T09:51:28;100960.0;;;22.1;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T09:56:26;100960.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T10:06:26;100950.0;;;22.2;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T10:11:31;100930.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T10:16:26;100930.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T10:21:24;100930.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T10:26:31;100920.0;;;22.2;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T10:31:31;100920.0;;;22.1;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T10:36:31;100920.0;;;21.9;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T10:41:33;100920.0;;;21.9;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T10:46:29;100910.0;;;21.9;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T10:51:38;100890.0;;;22.0;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T10:56:28;100890.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T11:01:32;100890.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T11:06:33;100900.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T11:11:29;100890.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T11:16:32;100900.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T11:21:27;100900.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T11:26:27;100900.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T11:31:25;100910.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T11:36:28;100900.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T11:41:31;100900.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T11:46:30;100900.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T11:51:28;100890.0;;;22.0;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T11:56:31;100900.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T12:02:01;100880.0;;;22.0;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T12:06:30;100910.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T12:11:45;100920.0;;;22.0;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T12:16:38;100910.0;;;22.0;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T12:21:29;100910.0;;;22.0;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T12:26:30;100910.0;;;21.9;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T12:31:35;100910.0;;;21.9;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T12:36:26;100910.0;;;22.0;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T12:41:26;100900.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T12:46:35;100910.0;;;22.0;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T12:51:26;100910.0;;;22.1;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T12:56:27;100930.0;;;22.1;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T13:01:38;100930.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T13:06:33;100930.0;;;22.0;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T13:11:31;100910.0;;;22.0;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T13:16:27;100930.0;;;22.0;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T13:21:29;100930.0;;;22.0;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T13:26:27;100930.0;;;22.0;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T13:31:26;100940.0;;;22.0;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T13:36:27;100950.0;;;22.0;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T13:41:24;100960.0;;;22.0;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T13:46:24;100950.0;;;21.9;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T13:51:26;100960.0;;;21.9;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T13:56:28;100950.0;;;22.0;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T14:01:31;100960.0;;;22.0;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T14:06:27;100970.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T14:11:29;100950.0;;;22.1;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T14:16:25;100960.0;;;22.1;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T14:21:27;100950.0;;;22.1;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T14:26:26;100940.0;;;22.0;58.0
70553;BME280;58103;53.362;-1.466;2022-08-25T14:31:27;100940.0;;;22.1;57.5
70553;BME280;58103;53.362;-1.466;2022-08-25T14:36:26;100940.0;;;22.0;57.0
70553;BME280;58103;53.362;-1.466;2022-08-25T14:41:26;100950.0;;;22.0;57.5
70553;BME280;58103;53.362;-1.466;2022-08-25T14:46:27;100940.0;;;22.1;58.0
70553;BME280;58103;53.362;-1.466;2022-08-25T14:51:26;100930.0;;;22.1;57.0
70553;BME280;58103;53.362;-1.466;2022-08-25T14:56:25;100940.0;;;22.1;57.0
70553;BME280;58103;53.362;-1.466;2022-08-25T15:01:26;100940.0;;;22.1;57.5
70553;BME280;58103;53.362;-1.466;2022-08-25T15:06:25;100930.0;;;22.1;58.0
70553;BME280;58103;53.362;-1.466;2022-08-25T15:11:27;100930.0;;;22.2;57.5
70553;BME280;58103;53.362;-1.466;2022-08-25T15:16:27;100920.0;;;22.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T15:21:25;100920.0;;;22.2;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T15:26:25;100910.0;;;22.2;58.0
70553;BME280;58103;53.362;-1.466;2022-08-25T15:31:29;100910.0;;;22.3;58.0
70553;BME280;58103;53.362;-1.466;2022-08-25T15:36:25;100920.0;;;22.3;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T15:41:24;100910.0;;;22.3;58.0
70553;BME280;58103;53.362;-1.466;2022-08-25T15:46:26;100920.0;;;22.3;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T15:51:25;100910.0;;;22.4;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T15:56:25;100900.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:01:40;100920.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:06:30;100900.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:11:27;100890.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:16:27;100900.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:21:29;100900.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:26:25;100910.0;;;22.6;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T16:31:26;100910.0;;;22.6;59.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:36:26;100910.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T16:41:30;100920.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T16:46:25;100910.0;;;22.6;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T16:51:25;100900.0;;;22.6;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T16:56:27;100900.0;;;22.7;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T17:01:29;100900.0;;;22.7;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T17:06:36;100900.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T17:11:27;100880.0;;;22.7;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T17:16:27;100890.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T17:21:26;100890.0;;;22.7;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T17:26:27;100880.0;;;22.7;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T17:31:26;100890.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T17:36:25;100880.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T17:41:25;100890.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T17:46:25;100890.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T17:51:25;100890.0;;;22.7;59.0
70553;BME280;58103;53.362;-1.466;2022-08-25T17:56:26;100890.0;;;22.7;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T18:01:27;100890.0;;;22.7;58.5
70553;BME280;58103;53.362;-1.466;2022-08-25T18:06:26;100900.0;;;22.7;60.0
70553;BME280;58103;53.362;-1.466;2022-08-25T18:11:25;100900.0;;;22.7;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T18:16:25;100910.0;;;22.7;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T18:21:25;100910.0;;;22.7;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T18:26:25;100920.0;;;22.7;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T18:31:25;100920.0;;;22.7;60.5
70553;BME280;58103;53.362;-1.466;2022-08-25T18:36:25;100920.0;;;22.7;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T18:41:25;100940.0;;;22.7;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T18:46:25;100930.0;;;22.7;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T18:51:25;100930.0;;;22.7;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T18:56:25;100940.0;;;22.7;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T19:06:25;100950.0;;;22.7;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T19:11:25;100950.0;;;22.8;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T19:16:31;100960.0;;;22.8;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T19:21:25;100970.0;;;22.8;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T19:26:26;100970.0;;;22.8;61.0
70553;BME280;58103;53.362;-1.466;2022-08-25T19:31:26;100960.0;;;22.8;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T19:36:27;100980.0;;;22.8;64.0
70553;BME280;58103;53.362;-1.466;2022-08-25T19:41:26;100980.0;;;22.7;64.5
70553;BME280;58103;53.362;-1.466;2022-08-25T19:46:27;100990.0;;;22.7;64.5
70553;BME280;58103;53.362;-1.466;2022-08-25T19:51:27;101000.0;;;22.8;64.0
70553;BME280;58103;53.362;-1.466;2022-08-25T19:56:25;101000.0;;;22.8;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:01:27;101000.0;;;22.8;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:06:25;101000.0;;;22.8;64.0
70553;BME280;58103;53.362;-1.466;2022-08-25T20:11:26;101000.0;;;22.8;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:16:26;100990.0;;;22.8;64.0
70553;BME280;58103;53.362;-1.466;2022-08-25T20:21:25;101000.0;;;22.7;64.0
70553;BME280;58103;53.362;-1.466;2022-08-25T20:26:25;101000.0;;;22.7;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:31:25;101000.0;;;22.7;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:36:25;101010.0;;;22.7;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:41:25;101010.0;;;22.7;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:46:25;101000.0;;;22.7;63.5
70553;BME280;58103;53.362;-1.466;2022-08-25T20:51:25;101010.0;;;22.7;63.0
70553;BME280;58103;53.362;-1.466;2022-08-25T20:56:25;101010.0;;;22.7;63.0
70553;BME280;58103;53.362;-1.466;2022-08-25T21:01:27;101010.0;;;22.7;63.0
70553;BME280;58103;53.362;-1.466;2022-08-25T21:06:25;101000.0;;;22.7;63.0
70553;BME280;58103;53.362;-1.466;2022-08-25T21:11:25;101010.0;;;22.7;63.0
70553;BME280;58103;53.362;-1.466;2022-08-25T21:16:25;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T21:21:25;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T21:26:28;101020.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T21:31:27;101020.0;;;22.7;63.0
70553;BME280;58103;53.362;-1.466;2022-08-25T21:36:27;101020.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T21:41:28;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T21:46:27;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T21:51:27;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T21:56:25;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T22:01:25;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T22:06:25;101010.0;;;22.7;62.5
70553;BME280;58103;53.362;-1.466;2022-08-25T22:11:25;101010.0;;;22.7;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T22:16:26;101010.0;;;22.8;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T22:21:26;101020.0;;;22.8;61.5
70553;BME280;58103;53.362;-1.466;2022-08-25T22:26:27;101010.0;;;22.7;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T22:31:26;101020.0;;;22.7;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T22:36:27;101020.0;;;22.6;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T22:41:28;101010.0;;;22.6;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T22:46:27;101010.0;;;22.6;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T22:51:27;101030.0;;;22.5;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T22:56:28;101030.0;;;22.5;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:01:26;101020.0;;;22.5;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:06:25;101030.0;;;22.5;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:11:26;101030.0;;;22.5;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:16:26;101040.0;;;22.5;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:21:26;101030.0;;;22.5;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:26:26;101040.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:31:25;101050.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:36:25;101050.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:41:26;101050.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:46:26;101050.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:51:28;101050.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-25T23:56:25;101040.0;;;22.4;62.0
