sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:02:19;89.7928777619624;;;225;150346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:04:49;82.34217749313815;;;204;148648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:07:19;88.5414589398955;;;222;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:09:49;76.69534463231933;;;193;150987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:12:19;87.27272727272727;;;218;149875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:14:49;75.05267734706847;;;187;149495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:17:19;85.96387659938578;;;216;150761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:19:49;94.54749409078163;;;236;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:22:20;73.41486082601747;;;183;149561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:24:50;78.6898342320751;;;197;150210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:29:50;74.25347314632458;;;186;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:32:20;84.9994014126661;;;213;150354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:34:50;89.86500100745516;;;223;148890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:37:20;96.87280812037638;;;244;151126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:39:50;86.6735969542736;;;214;148142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:42:20;89.92936963225785;;;226;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:44:50;88.37579617834395;;;222;150720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:47:20;82.65452803066603;;;207;150264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:49:50;86.83820881187722;;;217;149934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:52:29;70.89452603471295;;;177;149800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:54:53;77.74097029279761;;;194;149728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:57:24;81.98569893471657;;;206;150758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T00:59:50;86.39599510153548;;;214;148618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:02:20;82.25383453866327;;;207;150996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:04:50;81.61632326465293;;;204;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:07:20;88.96428738403586;;;222;149723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:09:50;87.99171842650104;;;221;150696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:12:20;87.43549292761838;;;218;149596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:14:50;87.33102045699246;;;219;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:17:20;82.77142972503735;;;205;148602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:19:50;77.77807323104741;;;195;150428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:22:20;84.8988919299551;;;213;150532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:24:51;83.58885481935742;;;209;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:27:20;84.15482893171227;;;211;150437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:29:50;92.29662777688988;;;231;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:32:20;80.12660002804431;;;200;149763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:34:50;81.19079837618403;;;203;150017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:37:20;80.62209391276583;;;202;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:39:50;88.19324657194059;;;219;148991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:42:28;84.75086859598738;;;211;149379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:44:50;78.34144142949933;;;197;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:47:20;86.32406664589232;;;217;150827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:49:50;83.2066565325226;;;208;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:52:25;82.38901479802693;;;206;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:54:50;76.17640143754409;;;189;148865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:57:20;80.96791051193681;;;204;151171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T01:59:50;78.96635578952994;;;197;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:02:20;83.38653048196616;;;209;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:04:50;76.5198811471305;;;191;149765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:07:20;80.56773396534244;;;200;148943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:09:50;81.45708716983668;;;202;148790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:12:21;88.14171184643052;;;223;151801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:14:50;81.77321561536007;;;205;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:17:20;89.53066659529195;;;223;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:19:50;86.70980059397539;;;218;150848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:22:21;88.07750820722235;;;220;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:24:51;87.48452043302841;;;219;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:27:21;85.97821885122436;;;215;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:29:51;79.83119867754378;;;198;148814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:32:21;80.6718681697156;;;203;150982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:34:51;86.66941807676434;;;217;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:37:21;81.63918680966864;;;204;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:39:51;90.30221140082142;;;225;149498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:42:21;86.8895148004464;;;218;150536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:44:51;80.0274841864883;;;198;148449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:47:21;88.16378168591818;;;223;151763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:49:51;88.44196753089412;;;219;148572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:52:21;80.79806513422797;;;201;149261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:54:51;78.95256266859661;;;200;151990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:57:21;80.55681727095413;;;201;149708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T02:59:51;86.0883840743163;;;215;149846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:02:21;88.07354074231515;;;221;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:04:51;97.08220692226764;;;243;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:07:21;80.42305460898791;;;201;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:09:51;80.94732412991645;;;202;149727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:12:21;94.96069903842317;;;238;150378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:14:51;83.5604480545875;;;209;150071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:17:21;88.22644788289944;;;220;149615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:19:51;76.67119239677342;;;192;150252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:22:21;84.52461611736847;;;210;149069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:24:51;75.95792487721461;;;191;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:27:21;81.17456530287177;;;203;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:29:51;81.1956695642899;;;203;150008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:32:21;94.10692262319695;;;234;149192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:34:51;77.67456758488149;;;194;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:37:21;79.48871579788296;;;199;150210
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:39:51;91.8549937040228;;;231;150890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:42:21;96.39742940188262;;;241;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:44:51;95.50482561302412;;;237;148893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:47:22;94.3039611642759;;;237;150789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:49:51;79.58567457857586;;;199;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:52:21;80.11904920080252;;;201;150526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:54:51;74.20530133368987;;;185;149585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:57:21;71.4875262919673;;;179;150236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T03:59:51;79.80856638682424;;;199;149608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:02:21;77.57465894474471;;;194;150049
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:04:51;97.21954750410062;;;244;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:07:21;100.10605026917855;;;247;148043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:09:53;75.37738020850462;;;191;152035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:12:22;88.51093370357515;;;221;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:14:52;81.27736908106948;;;202;149119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:17:22;82.7295446560559;;;208;150853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:19:52;68.32515767344078;;;169;148408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:22:22;82.33439110155234;;;208;151577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:24:52;85.7781205947283;;;215;150388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:27:22;89.96461391852537;;;225;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:29:52;90.28107508041703;;;225;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:32:22;85.6513908345007;;;214;149910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:34:52;77.07411228327065;;;193;150245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:37:22;88.81776355271055;;;222;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:39:52;81.56377443397552;;;203;149331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:42:22;79.5028422266096;;;200;150938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:44:52;80.41072142952393;;;201;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:47:22;88.38476835825293;;;220;149347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:49:52;89.51868652402553;;;223;149466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:52:22;95.72685936128912;;;240;150428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:54:52;83.87216451134195;;;211;150944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:57:22;83.31265050946826;;;207;149077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T04:59:52;82.01779706567396;;;206;150699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:02:22;80.1025097444636;;;199;149059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:04:53;79.6093832926441;;;200;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:07:22;82.52656199126893;;;207;150497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:09:52;95.68164833991673;;;239;149872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:12:22;78.21273864912563;;;195;149592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:14:52;91.00524876763726;;;228;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:17:22;74.81596073829084;;;187;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:19:52;86.92358300604079;;;218;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:22:22;77.48618229996119;;;193;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:24:52;85.27085450162373;;;214;150579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:27:22;93.93754892580674;;;234;149461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:29:52;90.61733056447045;;;224;148316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:32:22;86.28802438862748;;;217;150890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:34:52;82.90306159552033;;;209;151261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:37:22;78.97057644512147;;;197;149676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:39:52;86.09706706720131;;;214;149134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:42:23;84.83647175421208;;;214;151350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:44:53;92.9296992859298;;;231;149145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:47:22;85.87176483118543;;;215;150224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:49:52;89.66677886233592;;;222;148550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:52:22;87.39721429770096;;;217;148975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:54:52;92.06195166091825;;;234;152506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:57:22;84.351251342856;;;212;150798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T05:59:52;80.1476757845276;;;199;148975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:02:22;89.37970484835243;;;225;151041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:04:53;86.0125317162798;;;213;148583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:07:23;88.89124050900817;;;224;151196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:09:52;83.46988596461894;;;208;149515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:12:22;83.90211420009989;;;210;150175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:14:53;91.7706934898912;;;229;149721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:17:22;82.00364902968984;;;206;150725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:19:53;87.03848545013336;;;217;149589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:22:23;69.33311958961205;;;173;149712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:24:53;80.53156146179403;;;202;150500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:27:23;88.18952100985648;;;221;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:29:53;87.27243478027724;;;217;149188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:32:23;78.01512538145151;;;196;150740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:37:24;95.54779397005099;;;238;149454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:39:53;72.81116437853804;;;182;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:42:23;73.9067953192363;;;186;151001
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:44:53;85.80208319476408;;;215;150346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:47:23;80.95867901086129;;;202;149706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:49:53;87.44493098904609;;;219;150266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:54:53;81.20588079189002;;;204;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T06:59:53;75.27778704661483;;;188;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:02:23;74.74668070109988;;;187;150107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:04:53;77.16163084321855;;;192;149297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:07:23;83.20505334678062;;;209;150712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:09:53;71.07006625175667;;;177;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:12:23;84.31399972028531;;;211;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:14:53;88.18813468733298;;;220;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:17:23;82.0194298455168;;;206;150696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:19:53;95.56977403417834;;;236;148164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:22:24;79.88926240854262;;;202;151710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:24:54;78.20176054219887;;;195;149613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:27:24;83.7098060058464;;;210;150520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:29:55;82.68332820464792;;;206;149486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:32:24;96.684350132626;;;243;150800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:34:54;77.86005257560251;;;194;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:37:24;81.51955666211549;;;203;149412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:39:54;83.36657359393698;;;209;150420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:42:24;86.72187340462915;;;218;150827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:44:54;86.66113889854762;;;216;149548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:47:24;86.9570998344624;;;218;150419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:49:54;85.04058755315037;;;209;147459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:52:24;77.99881819972424;;;198;152310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:54:54;80.2213737411364;;;201;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:57:24;86.24089957949205;;;215;149581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T07:59:54;81.79333550562247;;;205;150379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:02:24;86.28568356539971;;;214;148808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:04:54;92.36036466419841;;;232;150714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:07:24;91.01433076523891;;;228;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:09:54;90.06184246515942;;;225;149897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:12:24;75.62369542456636;;;189;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:14:54;87.56368115573348;;;218;149377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:17:24;78.80910683012259;;;198;150744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:19:54;86.81852128454071;;;217;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:22:24;90;;;225;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:24:54;71.71809579774695;;;179;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:27:24;73.43793082577322;;;182;148697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:29:54;77.0116833964127;;;195;151925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:32:24;88.33494675701839;;;219;148752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:34:54;86.06614268999662;;;217;151279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:37:24;85.26423238839926;;;213;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:39:54;78.69874095330674;;;197;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:42:33;84.84468486736348;;;212;149921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:44:58;86.88050927192532;;;217;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:47:36;85.6348248287637;;;214;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:50:00;81.1766597010127;;;202;149304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:52:32;74.74752829538527;;;188;150908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:54:55;88.4088408840884;;;221;149985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T08:57:24;81.75861170671102;;;204;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:02:26;77.68266831244802;;;193;149068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:04:56;86.48174717041287;;;217;150552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:07:25;82.73105745212322;;;207;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:09:54;81.78626522687377;;;205;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:15:04;71.93621655465488;;;180;150133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:20:00;86.41118632084735;;;220;152758
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:22:36;78.4539870718558;;;195;149132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:24:56;92.2090599688679;;;233;151612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:27:59;87.1503443844254;;;217;149397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:29:56;82.91862945073052;;;208;150509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:32:26;95.46284102228135;;;238;149587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:34:54;83.02267002518892;;;206;148875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:37:24;86.70348595522299;;;219;151551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:39:54;85.1719173725267;;;212;149345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:42:44;86.58066767789308;;;215;148994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:44:54;86.0547657287887;;;217;151299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:47:25;83.61059067481881;;;209;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:52:29;86.0127775450356;;;219;152768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:54:55;78.16602303770713;;;196;150449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:57:33;78.65651975152608;;;195;148748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T09:59:54;84.38482665286789;;;212;150738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:02:26;91.76752227689852;;;230;150380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:04:54;88.84719756105733;;;221;149245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:07:26;72.9327239761237;;;179;147259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:09:56;89.85603500478581;;;230;153579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:12:29;84.81979128463308;;;212;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:14:54;71.18925150164827;;;176;148337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:17:27;80.32446334949056;;;203;151635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:20:11;77.3128768001282;;;193;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:22:25;87.98600834118122;;;218;148660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:24:54;80.7246569868123;;;202;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:27:30;86.77849689605073;;;219;151420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:29:58;78.09892530538683;;;195;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:32:43;73.81060626320435;;;184;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:34:55;87.72343536292034;;;217;148421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:39:58;94.8299805578701;;;239;151218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:42:27;79.180594725313;;;197;149279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-08-25T10:45:00;96.94272830211169;;;244;151017
