sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:01:43;84;25;;213;151985
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:04:16;70;24;;177;150095
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:06:44;73;27;;184;150800
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:09:14;79;24;;199;150477
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:11:44;68;23;;172;150118
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:14:15;81;25;;203;149597
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:16:45;59;22;;150;150828
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:19:15;75;24;;188;149868
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:21:45;70;23;;177;149783
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:24:15;74;25;;187;150232
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:26:45;83;25;;207;149607
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:29:15;77;24;;194;150613
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:31:45;73;24;;183;150058
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:34:15;78;25;;193;147133
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:36:45;77;24;;198;153508
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:39:15;77;25;;193;150042
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:41:49;80;25;;201;149982
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:44:16;69;23;;173;149931
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:46:46;75;25;;188;150282
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:49:16;77;25;;193;149484
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:51:46;88;26;;221;150381
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:54:16;76;24;;191;149468
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:56:46;83;27;;210;150742
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T06:59:16;84;26;;211;149915
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:01:46;80;25;;201;148993
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:04:16;80;28;;203;150748
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:06:46;91;27;;228;150292
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:09:16;85;26;;213;149377
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:11:46;95;29;;239;150616
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:14:16;81;26;;203;150196
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:16:46;76;26;;191;150114
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:19:16;80;27;;195;145855
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:21:48;83;27;;216;154427
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:24:17;77;26;;193;150303
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:26:47;83;28;;209;149600
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:29:19;95;29;;239;150513
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:31:47;83;28;;209;150128
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:34:17;86;27;;215;149492
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:36:47;80;28;;201;150104
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:39:17;88;28;;220;149235
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:41:47;90;28;;226;150516
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:44:18;86;29;;218;151078
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:46:48;78;27;;195;149408
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:49:19;78;28;;196;150673
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:51:50;76;27;;192;150100
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:54:20;85;29;;218;152400
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:56:50;85;28;;213;150095
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T07:59:20;88;30;;218;147603
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:01:50;72;27;;185;152341
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:04:20;94;31;;237;149986
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:06:50;75;29;;187;148850
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:09:20;87;29;;220;151230
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:11:50;90;30;;225;149995
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:14:20;77;28;;192;147803
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:16:50;87;30;;222;151981
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:19:20;72;29;;181;149213
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:21:50;75;28;;190;150134
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:24:20;85;31;;212;148634
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:26:50;76;29;;195;152321
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:29:20;83;30;;207;149458
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:31:50;90;30;;226;150526
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:34:20;83;29;;207;148672
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:36:50;97;37;;238;146689
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:39:20;76;29;;196;154624
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:42:08;83;29;;207;149108
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:44:33;79;30;;199;150238
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:49:25;79;31;;198;149471
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:51:54;75;30;;189;151189
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:54:23;78;31;;197;151535
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:57:01;81;30;;205;150873
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T08:59:25;90;33;;225;149261
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:01:56;91;34;;230;151521
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:04:31;80;31;;202;150846
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:06:56;82;32;;207;150424
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:09:28;85;32;;216;151363
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:12:11;79;31;;200;150078
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:17:00;80;32;;202;150259
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:22:05;76;33;;191;150691
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:24:40;87;35;;219;149999
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:29:40;81;35;;205;150391
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:32:01;91;37;;227;148543
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:34:32;88;35;;224;152260
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:37:02;95;37;;239;150301
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:39:32;111;39;;280;150555
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:42:02;85;37;;214;150059
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:44:39;84;34;;211;149395
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:49:34;87;38;;218;150188
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:52:23;96;38;;240;149475
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:54:34;84;36;;213;151292
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:57:05;79;38;;199;150626
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T09:59:35;73;34;;184;149667
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:02:24;66;34;;165;149982
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:04:36;80;38;;200;149679
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:09:38;81;40;;204;150652
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:12:19;80;38;;203;150610
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:14:36;79;41;;198;150208
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:17:14;77;42;;194;149751
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:19:37;89;44;;224;150278
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:22:11;89;46;;225;150719
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:24:39;82;49;;207;150784
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:27:22;71;46;;180;150259
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:34:51;77;48;;197;151601
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:37:13;81;47;;205;150870
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:39:43;71;44;;179;150508
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:42:19;75;43;;189;150371
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:44:55;85;40;;213;150289
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:49:49;72;42;;182;149749
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:52:35;78;45;;198;150778
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:54:49;80;42;;203;151376
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:57:21;78;41;;195;149049
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T10:59:54;76;44;;194;151676
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:05:02;68;40;;174;152284
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:09:46;74;38;;184;148654
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:14:55;72;38;;181;149305
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:17:25;69;35;;175;150391
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:19:52;79;38;;201;152303
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:22:28;80;41;;200;148977
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:27:21;75;36;;190;150433
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:29:57;76;34;;194;151390
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:32:22;78;35;;198;150749
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:34:52;80;35;;201;149785
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:37:25;81;32;;203;149500
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:50:04;76;31;;191;150186
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T11:57:27;82;33;;206;150533
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:05:10;75;35;;189;150561
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:22:41;79;36;;197;148412
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:27:57;65;33;;165;151134
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:32:46;68;33;;173;151242
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:47:53;81;35;;203;150118
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:52:50;77;34;;195;150622
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:55:18;77;35;;195;150378
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T12:57:50;70;33;;177;150872
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:00:34;71;34;;180;150317
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:07:58;72;32;;182;151550
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:13:08;74;34;;189;152160
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:15:31;83;35;;210;150103
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:17:51;71;32;;179;149578
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:20:22;69;33;;176;150983
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:22:50;79;34;;198;150080
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:25:24;78;34;;194;148871
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:30:28;72;35;;184;152966
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:43:14;73;35;;184;149396
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:48:00;73;34;;185;151236
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T13:55:47;80;37;;202;151092
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:08:25;71;33;;178;149266
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:15:37;83;36;;212;152351
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:20:41;85;36;;217;151932
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:30:49;67;33;;166;147752
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:33:12;71;36;;183;153600
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:38:17;67;34;;168;149229
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:45:52;67;35;;170;150474
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:53:13;83;35;;211;151579
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T14:58:19;72;33;;183;151349
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:03:29;84;35;;212;149940
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:05:53;72;32;;183;150954
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:10:47;77;32;;195;151366
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:13:25;73;33;;185;151783
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:15:57;75;33;;189;149927
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:18:23;84;34;;212;150517
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:23:24;66;31;;168;151743
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:33:22;68;33;;174;152696
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:35:52;68;31;;172;150817
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:40:58;77;33;;196;151055
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:43:29;76;32;;192;150231
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:48:26;71;32;;180;151505
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:51:04;73;31;;184;149865
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:53:31;81;35;;205;150358
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:56:08;83;32;;208;149876
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T15:58:37;86;33;;219;151212
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:01:14;78;32;;198;150572
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:03:44;74;33;;186;149626
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:06:04;73;30;;186;151267
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:08:31;73;31;;183;150076
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:11:01;73;31;;181;147681
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:13:32;73;31;;188;153460
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:16:03;72;32;;182;150082
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:18:33;76;31;;191;150038
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:21:02;81;34;;203;149198
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:23:31;70;28;;178;151729
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:26:06;79;33;;200;151041
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:28:35;81;32;;200;147817
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:31:07;72;31;;186;152984
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:33:36;72;32;;182;149952
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:36:06;68;30;;172;151079
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:38:36;76;31;;190;149623
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:41:07;69;30;;173;149743
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:43:37;73;30;;187;151682
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:46:08;71;30;;178;149774
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:48:40;73;30;;183;149523
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:51:06;73;30;;185;151895
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:53:36;70;29;;174;147868
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:56:10;67;31;;173;152706
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T16:58:41;86;31;;216;150581
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:01:11;68;29;;172;151369
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:03:39;75;32;;187;149392
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:06:10;74;30;;188;151984
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:08:47;71;30;;179;149934
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:11:34;71;29;;180;150052
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:13:47;73;30;;186;152107
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:18:43;81;30;;207;152474
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:21:20;83;28;;208;149839
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:26:25;64;28;;164;151826
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:28:51;78;30;;197;150930
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:31:36;73;29;;183;149778
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:33:46;71;29;;177;149132
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:36:16;70;29;;178;151396
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:38:48;81;30;;204;149863
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:43:48;80;30;;201;149764
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:46:19;76;29;;191;149615
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:48:58;76;29;;191;149704
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:53:50;71;29;;178;149890
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:56:21;70;28;;176;150010
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T17:58:51;78;29;;197;150345
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:01:25;86;30;;219;151603
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:03:52;76;29;;190;149783
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:06:22;69;28;;173;149982
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:08:51;79;28;;200;150566
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:11:21;76;31;;192;149671
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:13:52;70;27;;175;148366
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:16:22;72;28;;184;152789
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:18:53;76;30;;190;148605
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:21:23;78;28;;200;151985
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:23:53;64;26;;160;147945
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:26:23;61;27;;156;152092
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:28:53;76;27;;187;146185
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:31:23;76;29;;197;153864
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:33:53;81;29;;203;150210
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:36:23;66;27;;165;148582
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:38:53;69;27;;175;151505
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:41:24;87;29;;219;150077
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:43:54;67;27;;170;150186
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:46:24;79;29;;199;149532
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:48:54;75;28;;190;150597
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:51:24;75;28;;190;150224
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:53:54;73;28;;181;146942
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:56:24;71;27;;181;152197
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T18:58:54;72;28;;182;150452
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:01:24;70;27;;177;150155
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:03:54;80;29;;202;150253
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:06:24;73;28;;182;149556
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:08:54;83;29;;210;150496
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:11:24;73;27;;182;149049
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:13:54;78;28;;195;149176
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:18:54;70;27;;178;151179
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:21:24;81;29;;203;149075
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:23:54;65;26;;162;148571
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:26:24;88;30;;225;151813
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:28:54;64;26;;162;149840
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:31:24;74;27;;187;149781
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:33:54;77;27;;195;151244
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:36:25;72;27;;181;149033
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:38:56;68;26;;171;149897
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:41:25;74;26;;188;151038
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:43:55;75;27;;190;150555
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:46:27;67;26;;169;150336
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:48:56;73;26;;182;149365
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:51:26;77;28;;195;150859
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:53:56;72;26;;182;150467
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:56:26;67;26;;168;149872
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T19:58:56;73;26;;183;149812
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:01:27;83;27;;210;150555
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:03:56;64;24;;159;147142
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:06:26;77;27;;198;152408
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:08:57;83;28;;211;150890
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:11:27;73;25;;184;149774
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:13:57;79;27;;199;150190
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:16:27;79;27;;196;148268
73948;Radiation_Si22G;62302;53.958;10.970;2022-08-25T20:18:57;68;25;;173;151169
