sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-08-25T00:01:58;37.38;32.35;52.64;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:04:26;37.63;33.44;52.86;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:06:52;37.36;31.68;43.68;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:09:24;37.27;32.35;45.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:11:52;37.21;32.93;47.86;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:14:23;37.10;32.35;46.52;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:16:50;37.10;31.68;50.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:19:21;37.16;32.35;43.81;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:21:48;37.96;33.44;52.89;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:24:17;37.49;32.35;44.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:26:47;37.32;32.93;50.06;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:29:14;37.19;32.35;48.73;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:31:41;37.62;33.44;55.39;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:34:13;37.99;33.44;52.40;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:36:41;37.31;32.93;45.01;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:39:08;37.33;33.44;47.34;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:41:38;37.34;32.93;43.09;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:44:08;37.33;32.35;42.98;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:46:40;37.77;32.35;43.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:49:23;37.62;33.44;46.45;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:52:00;38.21;33.44;45.42;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:54:38;37.34;33.44;44.47;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:57:09;37.39;32.93;50.75;;
45109;Laerm;30447;48.742;8.972;2022-08-25T00:59:36;37.33;32.93;43.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:02:04;37.44;32.93;46.07;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:04:31;37.36;33.44;52.51;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:06:59;37.18;32.93;43.29;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:09:28;37.86;33.44;43.81;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:11:57;37.56;32.93;54.43;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:14:26;37.94;33.44;56.45;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:16:53;38.03;32.93;49.84;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:19:20;37.76;33.44;44.27;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:21:49;38.33;32.35;43.54;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:27:09;37.29;32.93;44.54;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:29:37;37.52;33.44;44.94;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:32:08;37.44;32.93;46.33;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:34:39;37.34;32.93;47.26;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:37:08;37.38;30.89;50.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:39:35;37.55;33.44;51.75;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:44:39;37.20;32.93;39.78;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:47:07;37.18;32.93;41.82;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:49:34;37.31;33.09;53.14;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:52:11;37.22;32.93;40.13;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:54:39;37.69;33.90;43.05;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:57:06;37.49;32.35;41.96;;
45109;Laerm;30447;48.742;8.972;2022-08-25T01:59:32;37.45;32.93;45.36;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:01:59;38.01;33.44;42.41;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:04:29;37.55;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:07:02;37.21;32.93;42.29;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:09:28;37.17;32.93;42.71;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:11:55;37.26;32.93;44.76;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:14:22;37.39;32.93;42.98;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:16:51;37.60;32.93;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:19:20;37.41;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:21:47;37.58;33.90;44.27;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:24:13;37.18;32.93;41.61;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:26:40;37.49;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:29:08;37.90;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:31:35;37.53;33.44;42.35;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:34:03;38.12;32.93;44.19;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:36:30;37.67;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:38:57;37.75;33.90;43.58;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:41:25;37.69;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:43:52;37.61;32.35;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:46:20;37.64;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:48:47;37.73;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:51:14;37.53;33.44;39.92;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:53:41;37.49;33.90;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:56:12;39.37;34.31;44.39;;
45109;Laerm;30447;48.742;8.972;2022-08-25T02:58:40;38.26;34.31;43.33;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:01:08;39.02;34.69;42.88;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:03:38;37.92;34.31;44.69;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:06:07;38.39;34.69;43.34;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:08:36;38.01;33.90;42.09;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:11:04;38.40;35.04;43.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:13:31;38.00;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:15:59;38.75;34.69;44.27;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:18:26;40.32;34.31;53.31;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:20:52;39.17;35.36;47.28;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:23:19;38.61;35.36;43.39;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:25:45;38.44;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:28:30;38.24;34.69;40.71;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:31:01;38.41;34.69;42.36;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:33:29;38.81;35.31;42.76;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:35:56;38.95;35.04;45.36;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:38:23;39.01;34.69;50.67;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:40:51;40.09;35.66;46.10;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:43:18;38.99;35.36;42.98;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:45:46;39.99;36.20;43.99;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:48:14;39.76;36.20;43.99;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:50:46;39.48;35.66;44.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:53:13;39.61;35.94;44.27;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:55:40;39.73;36.45;44.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T03:58:06;40.28;36.91;44.15;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:00:33;39.69;36.69;45.60;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:03:00;40.39;37.12;54.50;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:05:26;40.28;36.45;44.62;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:07:53;42.22;36.91;50.08;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:10:19;40.27;35.94;48.55;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:12:46;40.33;36.91;43.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:15:14;40.02;35.94;47.42;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:17:41;41.92;36.20;53.31;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:20:09;39.61;35.66;44.43;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:22:37;39.95;35.36;44.52;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:25:05;40.38;36.91;43.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:27:31;40.63;37.12;46.54;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:29:58;41.81;37.70;52.28;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:32:25;40.11;36.91;45.20;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:34:51;42.23;36.69;68.28;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:37:18;39.95;37.12;43.94;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:39:44;40.11;37.32;43.63;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:42:11;40.52;37.52;48.10;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:44:37;41.25;38.05;54.50;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:47:04;42.57;38.05;58.77;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:49:30;42.75;37.12;60.88;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:51:58;40.46;37.52;50.08;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:54:24;40.99;38.37;45.57;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:56:52;40.58;37.32;44.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T04:59:18;40.70;38.05;44.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:01:45;41.28;38.37;46.84;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:04:14;41.94;38.67;47.68;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:06:42;42.33;38.95;49.43;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:09:09;41.57;38.52;50.80;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:11:35;41.66;38.21;48.12;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:14:03;41.62;38.21;55.74;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:16:30;42.28;38.32;60.02;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:18:56;41.61;38.37;52.02;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:21:26;41.90;38.37;53.28;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:23:57;41.88;38.05;52.50;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:26:26;41.39;38.37;51.63;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:28:55;41.12;38.18;51.80;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:31:23;48.19;38.81;79.38;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:33:51;41.74;38.67;50.14;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:36:19;43.59;40.13;50.25;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:38:46;43.70;39.58;56.07;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:41:18;42.60;39.81;51.03;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:43:47;42.44;39.34;54.58;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:46:15;41.64;38.05;49.32;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:48:42;41.41;37.88;46.64;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:51:10;40.46;37.32;46.73;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:53:39;40.47;37.52;52.00;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:56:07;40.68;37.12;48.88;;
45109;Laerm;30447;48.742;8.972;2022-08-25T05:58:35;42.50;38.21;67.94;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:01:02;45.77;39.21;55.14;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:03:48;42.44;37.70;64.61;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:06:21;40.41;36.91;50.56;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:08:49;40.43;36.69;46.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:11:15;40.39;37.32;45.17;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:13:42;40.16;36.20;48.07;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:16:08;39.43;35.36;47.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:18:35;39.58;35.66;52.93;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:21:09;38.96;35.59;50.98;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:23:38;41.58;34.31;66.57;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:26:06;38.95;35.04;45.66;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:28:34;38.98;34.31;44.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:31:01;39.24;35.36;50.10;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:33:28;39.03;34.69;48.42;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:35:55;38.90;35.36;43.58;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:38:23;38.97;33.90;45.57;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:40:50;38.99;33.90;45.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:43:19;38.82;34.31;44.47;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:45:45;39.09;34.69;56.03;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:48:13;39.12;34.31;48.52;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:50:41;40.62;35.66;48.48;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:53:07;38.86;34.69;45.69;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:55:34;38.72;33.44;46.91;;
45109;Laerm;30447;48.742;8.972;2022-08-25T06:58:01;39.76;35.36;44.69;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:00:29;38.62;33.90;50.17;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:02:56;38.96;33.90;48.95;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:05:24;38.53;34.31;51.60;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:07:50;38.73;34.31;44.76;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:10:17;39.75;34.31;52.55;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:12:43;38.88;34.31;55.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:15:10;38.67;34.69;52.32;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:17:36;38.97;33.90;52.62;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:20:03;39.14;34.31;53.57;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:22:30;38.41;34.31;46.59;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:24:57;38.98;35.04;54.16;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:27:24;38.76;33.44;48.88;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:29:51;39.29;33.90;50.92;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:32:19;38.60;34.31;48.03;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:34:45;38.38;33.90;48.39;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:37:30;39.74;34.31;48.80;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:40:01;53.70;34.31;60.46;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:42:27;55.98;39.21;59.83;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:44:54;47.18;34.69;65.57;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:47:20;40.53;35.66;61.87;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:49:47;38.99;34.31;57.69;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:52:13;41.09;35.36;49.75;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:54:40;39.17;33.90;46.50;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:57:07;39.56;34.69;52.84;;
45109;Laerm;30447;48.742;8.972;2022-08-25T07:59:39;38.92;33.90;49.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:02:10;41.61;35.36;48.40;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:04:37;41.12;33.90;50.20;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:07:04;38.49;33.90;44.62;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:09:31;39.19;35.36;47.46;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:11:58;38.93;34.69;51.60;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:14:25;38.78;34.69;50.16;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:16:51;40.32;35.94;50.68;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:19:19;39.43;35.04;47.02;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:21:45;41.92;36.45;57.44;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:24:13;42.34;35.94;64.01;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:26:40;38.91;35.36;50.56;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:29:06;39.64;35.04;44.47;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:31:33;45.27;35.66;57.71;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:33:59;39.99;34.69;50.37;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:36:26;38.79;34.69;45.75;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:38:53;38.49;34.31;48.13;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:44:25;38.92;35.04;44.07;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:46:58;38.77;34.69;49.97;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:52:06;38.61;35.04;43.77;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:54:38;39.03;35.04;44.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:57:13;40.64;35.66;62.01;;
45109;Laerm;30447;48.742;8.972;2022-08-25T08:59:51;43.67;35.04;67.42;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:02:32;41.78;35.66;67.71;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:05:12;42.80;34.69;68.75;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:08:03;47.57;34.31;64.25;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:10:43;41.15;35.36;60.53;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:13:29;39.71;35.04;55.16;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:16:36;41.33;36.10;53.23;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:19:40;40.35;35.36;54.17;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:25:21;39.69;35.31;51.73;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:28:06;41.74;35.66;52.28;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:30:48;39.36;35.04;47.70;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:33:21;42.59;36.20;51.18;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:35:50;39.94;35.94;51.14;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:38:17;39.65;35.66;53.72;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:40:48;40.65;35.04;56.88;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:43:40;40.43;35.94;55.53;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:48:46;41.71;35.66;56.38;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:56:27;42.45;35.04;57.98;;
45109;Laerm;30447;48.742;8.972;2022-08-25T09:58:55;39.59;33.44;53.52;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:01:23;39.26;34.31;55.24;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:04:24;39.22;34.31;60.13;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:06:50;38.96;34.31;58.85;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:11:56;39.61;34.69;58.52;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:14:35;39.17;34.31;54.64;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:17:25;38.58;33.90;47.08;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:20:11;39.12;35.04;51.80;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:22:40;39.24;33.90;61.00;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:25:10;39.19;34.31;49.12;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:28:09;41.32;34.69;63.98;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:30:50;41.13;34.31;51.77;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:33:54;40.17;34.31;52.52;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:38:57;40.00;35.66;50.99;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:44:18;39.87;34.31;50.27;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:47:27;38.32;33.44;48.80;;
45109;Laerm;30447;48.742;8.972;2022-08-25T10:56:10;38.93;33.90;49.00;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:04:09;38.77;35.04;44.03;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:06:39;38.81;34.31;44.54;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:09:13;52.13;35.59;68.06;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:14:30;45.58;33.90;66.97;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:17:13;45.20;34.69;58.82;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:19:48;38.54;33.90;44.31;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:30:17;39.43;34.69;47.06;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:32:47;54.66;33.90;64.87;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:35:18;48.66;35.36;61.53;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:43:45;38.70;34.31;45.14;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:49:25;39.33;33.44;44.54;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:51:57;40.13;34.31;49.90;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:54:37;41.54;34.69;54.41;;
45109;Laerm;30447;48.742;8.972;2022-08-25T11:57:22;41.37;33.90;51.17;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:10:22;52.30;47.81;58.68;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:12:56;50.67;46.45;57.47;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:15:34;52.12;34.31;59.03;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:26:35;38.60;33.44;52.09;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:37:01;59.97;34.31;69.30;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:39:34;54.53;35.66;66.63;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:42:05;41.32;34.69;53.30;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:44:45;56.12;35.04;64.78;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:47:28;47.18;34.31;60.25;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:53:08;43.24;34.31;55.75;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:55:40;41.86;34.31;56.28;;
45109;Laerm;30447;48.742;8.972;2022-08-25T12:58:10;40.48;34.69;58.05;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:14:58;40.71;35.36;49.46;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:17:32;41.37;35.94;56.00;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:20:19;40.62;35.04;59.89;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:22:51;40.60;35.94;56.56;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:25:22;40.69;35.66;53.15;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:27:54;40.64;34.69;51.89;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:30:34;57.65;35.66;71.35;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:33:21;59.60;35.66;69.91;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:35:52;56.72;36.20;67.54;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:38:40;56.05;34.69;67.17;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:41:07;46.25;35.36;60.29;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:43:36;42.27;35.04;59.69;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:46:04;41.64;35.66;60.81;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:48:37;41.08;35.36;52.13;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:51:23;48.11;35.66;66.11;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:54:00;42.32;36.45;57.74;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:56:38;41.58;35.66;53.48;;
45109;Laerm;30447;48.742;8.972;2022-08-25T13:59:19;42.02;35.36;51.84;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:01:48;41.70;34.69;59.21;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:07:06;42.61;34.69;61.07;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:17:30;44.19;35.04;55.95;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:19:58;41.46;35.36;52.53;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:22:25;41.75;34.69;54.93;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:24:53;42.43;34.69;59.21;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:27:20;41.94;35.36;58.35;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:29:47;41.34;35.36;53.34;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:32:14;43.03;35.04;59.54;;
45109;Laerm;30447;48.742;8.972;2022-08-25T14:34:42;42.81;35.94;59.02;;
