sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:00:36;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:03:01;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:05:28;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:07:53;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:10:19;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:12:46;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:15:11;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:17:37;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:20:04;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:22:30;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:24:55;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:27:21;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:29:46;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:32:12;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:34:38;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:37:06;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:39:31;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:41:57;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:44:25;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:46:53;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:49:26;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:51:58;23.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:54:27;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:56:54;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T00:59:21;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:01:49;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:04:15;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:06:41;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:09:12;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:11:39;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:14:06;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:16:33;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:19:00;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:21:27;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:23:55;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:26:25;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:28:51;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:31:37;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:34:04;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:36:30;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:38:56;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:43:53;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:46:19;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:48:44;23.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:51:10;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:53:35;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:56:11;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T01:58:44;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:01:13;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:03:41;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:06:09;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:08:35;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:11:00;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:13:26;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:15:53;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:18:21;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:20:47;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:23:13;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:25:42;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:28:09;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:30:36;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:33:01;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:35:27;22.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:37:54;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:40:19;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:42:49;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:45:15;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:47:41;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:50:07;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:52:33;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:55:00;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:57:29;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T02:59:54;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:02:20;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:04:45;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:07:11;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:09:37;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:12:03;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:14:29;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:16:55;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:19:20;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:21:45;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:24:11;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:26:37;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:29:19;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:31:45;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:34:12;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:36:37;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:39:04;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:41:30;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:43:57;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:46:36;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:49:03;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:51:31;22.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:53:58;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:56:24;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T03:58:51;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:01:17;22.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:03:42;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:06:08;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:08:35;22.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:11:05;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:13:31;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:15:56;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:18:22;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:20:47;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:23:12;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:25:41;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:28:08;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:30:33;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:32:59;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:35:24;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:37:50;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:40:15;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:42:41;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:45:06;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:47:36;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:50:02;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:52:28;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:54:53;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:57:18;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T04:59:44;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:02:09;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:04:35;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:07:01;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:09:27;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:11:52;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:14:18;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:16:46;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:19:12;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:21:37;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:24:03;21.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:26:31;21.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:28:58;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:31:25;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:33:51;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:36:17;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:38:44;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:41:16;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:43:44;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:46:10;21.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:48:36;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:51:03;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:53:29;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:55:56;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T05:58:23;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:00:50;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:03:15;21.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:05:41;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:08:06;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:10:33;21.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:12:58;21.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:15:24;21.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:17:51;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:20:21;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:22:47;21.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:25:15;21.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:27:41;21.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:30:09;21.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:32:37;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:35:05;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:37:31;22.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:39:57;22.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:42:22;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:44:47;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:47:13;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:49:43;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:52:09;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:54:35;22.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:57:02;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T06:59:27;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:01:53;22.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:04:19;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:06:44;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:09:11;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:11:42;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:14:09;23.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:16:37;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:19:02;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:21:30;23.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:23:56;23.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:26:27;23.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:28:53;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:31:19;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:33:44;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:36:31;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:38:57;24.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:41:23;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:43:49;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:46:14;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:48:40;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:51:10;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:53:35;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:56:01;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T07:58:27;25.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:00:53;25.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:03:19;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:05:47;25.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:08:15;25.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:10:41;25.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:13:08;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:15:35;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:18:01;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:20:28;27.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:22:55;27.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:25:21;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:27:46;27.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:30:12;27.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:32:38;28.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:35:04;27.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:37:30;26.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:39:56;27.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:53:13;29.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:56:04;27.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T08:58:47;28.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:01:41;28.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:04:19;29.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:06:47;31.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:09:28;31.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:20:32;28.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:25:43;29.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:31:00;29.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:33:27;32.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:35:54;33.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:38:21;33.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:40:52;33.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:43:36;33.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:46:11;34.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:48:54;33.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:51:34;34.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:56:56;35.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T09:59:27;34.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:01:58;35.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:04:29;35.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:06:56;36.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:09:30;35.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:12:00;35.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:14:36;35.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:17:18;35.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:19:51;34.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:22:25;32.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:24:57;34.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:27:40;35.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:30:14;36.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:35:40;-49.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T10:40:43;32.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:09:10;35.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:14:45;36.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:17:33;32.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:20:09;31.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:25:17;35.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:28:20;34.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:30:48;33.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:33:15;32.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:36:00;34.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:55:27;34.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T11:58:35;32.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:01:03;33.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:09:17;31.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:11:50;33.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:19:23;-48.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:21:51;37.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:24:24;37.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:27:01;37.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:29:47;39.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:36:24;39.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:38:16;36.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:43:26;41.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:46:31;42.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:48:52;35.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:51:22;38.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:53:51;38.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T12:56:25;39.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:01:47;37.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:04:30;36.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:15:44;37.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:20:41;42.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:23:07;38.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:25:33;41.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:28:03;40.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:30:31;37.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:32:58;37.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:35:27;38.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:38:11;38.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:40:37;41.25
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:43:05;42.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:45:39;40.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:48:05;41.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:50:35;42.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:53:24;42.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:55:53;38.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T13:58:31;37.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:01:22;40.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:03:53;41.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:06:25;43.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:11:28;42.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:14:06;39.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:17:00;38.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:19:27;40.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:21:56;39.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:24:24;39.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:26:51;38.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:29:17;39.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:31:44;42.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:34:22;43.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:36:50;42.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:39:17;41.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:41:43;39.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:44:10;39.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:46:40;41.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:49:11;39.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:51:39;41.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:54:10;40.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:56:37;42.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T14:59:03;43.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:01:28;44.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:03:57;45.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:06:29;44.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:08:55;44.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:11:41;45.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:14:07;42.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:16:40;43.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:19:12;44.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:21:40;44.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:24:10;42.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:26:47;43.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:29:16;44.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:31:43;41.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:34:09;41.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:36:35;42.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:39:03;41.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:41:32;41.81
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:43:59;42.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:46:27;43.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:48:55;40.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:51:22;39.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:53:48;37.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:56:21;37.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T15:58:48;38.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:01:17;38.13
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:03:43;37.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:06:10;38.31
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:08:36;38.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:11:03;37.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:13:28;37.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:15:54;38.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:18:20;37.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:20:46;36.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:23:13;36.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:25:44;37.00
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:28:11;36.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:30:37;36.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:33:05;35.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:35:31;35.69
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:37:57;35.94
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:40:23;36.06
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:42:51;35.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:45:17;35.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:47:43;35.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:50:08;35.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:52:34;35.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:55:18;36.19
43892;DS18B20;29555;45.350;5.578;2022-08-25T16:57:46;35.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:00:15;35.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:02:41;35.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:05:08;36.50
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:07:34;36.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:09:59;36.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:12:25;36.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:14:51;36.56
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:17:20;37.38
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:19:45;37.44
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:22:11;37.63
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:24:40;37.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:27:06;37.75
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:29:32;37.88
43892;DS18B20;29555;45.350;5.578;2022-08-25T17:31:58;37.94
