sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:01:44;19.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:04:13;19.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:06:42;19.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:09:10;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:11:37;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:14:07;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:16:36;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:19:07;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:21:33;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:24:00;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:26:29;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:28:56;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:31:23;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:33:50;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:36:17;19.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:38:45;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:41:17;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:43:54;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:46:24;19.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:48:56;19.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:51:36;19.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:54:04;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:56:30;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T00:58:57;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:01:24;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:03:50;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:06:16;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:08:43;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:11:09;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:13:46;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:16:14;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:18:52;19.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:21:21;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:23:48;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:26:29;19.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:28:56;19.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:31:40;19.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:34:08;19.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:36:35;19.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:39:01;19.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:41:35;19.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:44:06;19.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:46:32;19.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:49:00;19.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:51:29;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:53:57;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:56:23;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T01:58:49;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:01:20;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:03:49;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:06:18;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:08:45;18.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:11:14;18.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:13:41;18.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:16:08;18.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:18:35;18.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:21:01;18.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:23:27;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:25:53;18.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:28:22;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:30:48;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:33:14;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:35:40;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:38:06;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:40:33;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:42:59;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:45:25;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:47:51;18.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:50:17;18.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:52:43;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:55:11;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T02:57:39;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:00:08;18.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:02:34;18.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:05:00;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:07:26;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:09:52;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:12:18;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:14:45;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:17:11;18.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:19:36;18.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:22:02;18.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:24:28;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:26:54;18.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:29:30;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:31:57;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:34:26;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:36:53;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:39:22;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:41:48;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:44:15;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:46:47;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:49:16;18.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:51:48;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:54:15;18.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:56:42;18.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T03:59:08;18.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:01:36;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:04:03;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:06:29;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:08:55;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:11:23;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:13:49;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:16:20;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:18:48;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:21:15;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:23:43;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:26:29;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:28:57;18.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:31:25;18.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:33:51;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:36:18;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:38:45;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:41:13;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:43:41;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:46:10;18.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:48:38;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:51:09;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:53:37;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:56:08;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T04:58:34;18.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:01:04;18.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:03:32;18.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:05:58;18.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:10:52;18.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:13:20;18.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:15:54;18.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:18:21;18.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:20:49;18.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:23:15;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:25:41;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:28:08;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:30:37;19.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:33:03;19.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:35:29;19.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:37:54;19.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:40:22;19.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:42:49;19.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:45:15;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:47:42;19.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:50:09;19.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:52:35;19.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:55:01;19.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:57:27;19.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T05:59:52;19.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:02:18;20.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:05:04;20.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:07:30;20.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:09:56;20.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:12:22;20.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:14:48;20.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:17:15;21.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:19:42;21.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:22:08;21.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:24:34;21.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:27:00;21.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:29:26;21.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:31:52;21.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:34:18;21.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:36:44;21.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:39:10;22.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:41:36;22.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:44:03;22.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:46:29;22.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:48:56;22.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:51:24;22.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:53:51;22.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:56:19;22.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T06:58:46;22.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:03:39;23.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:06:06;23.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:08:33;23.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:11:10;23.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:13:37;23.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:16:04;23.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:18:30;24.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:20:57;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:23:24;23.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:25:51;24.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:28:17;24.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:30:43;24.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:33:09;24.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:35:35;24.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:38:03;24.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:40:31;24.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:43:00;24.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:45:29;25.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:50:22;25.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:52:49;25.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:55:14;25.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T07:57:41;25.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:00:08;26.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:02:38;26.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:05:05;26.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:07:31;26.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:09:57;26.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:12:24;26.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:14:50;26.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:17:17;26.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:19:43;27.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:22:09;27.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:24:40;27.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:27:09;27.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:29:36;27.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:32:04;27.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:34:31;27.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:36:57;27.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T08:39:24;27.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:01:09;28.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:06:16;28.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:08:43;28.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:11:24;28.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:13:57;29.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:16:35;29.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:22:24;29.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:30:18;29.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:32:55;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:35:34;29.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:38:06;29.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:40:34;30.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:43:01;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:45:43;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:56:58;30.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T09:59:35;30.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:02:27;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:04:53;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:07:36;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:10:15;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:12:44;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:15:21;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:17:48;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:20:26;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:23:10;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:25:41;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:28:14;31.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:31:22;31.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:39:30;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:44:58;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T10:54:24;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:02:22;32.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:05:10;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:07:40;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:10:23;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:12:56;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:15:35;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:18:06;32.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:20:43;32.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:25:54;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:31:09;32.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:33:36;32.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:36:26;32.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:51:04;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T11:56:10;31.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:17:39;31.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:20:05;31.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:25:23;31.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:28:04;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:30:54;31.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:36:26;31.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:38:52;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:43:48;32.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:51:39;32.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:54:19;32.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:56:52;31.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T12:59:22;31.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:10:51;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:16:06;30.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:18:37;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:21:12;30.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:23:42;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:26:14;30.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:28:41;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:31:17;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:34:17;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:36:45;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:39:31;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:42:02;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:44:30;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:47:14;30.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:49:44;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:52:26;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:54:58;30.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:57:27;30.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T13:59:59;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:02:48;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:05:13;30.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:07:39;31.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:10:29;31.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:15:41;31.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:18:29;31.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:20:56;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:23:24;30.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:25:54;30.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:28:23;30.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:31:05;30.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:34:09;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:36:29;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:38:55;30.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:41:22;30.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:43:48;30.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:46:21;30.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:48:53;30.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:51:22;30.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:53:48;29.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:56:14;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T14:58:41;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:01:11;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:03:39;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:06:08;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:08:35;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:11:20;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:13:46;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:16:22;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:18:49;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:21:15;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:23:40;29.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:26:10;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:28:42;29.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:31:09;30.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:33:39;30.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:36:07;30.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:38:36;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:41:03;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:43:30;30.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:45:56;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:48:22;30.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:50:53;30.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:53:20;30.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:55:47;30.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T15:58:14;30.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:00:42;30.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:03:09;30.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:05:36;29.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:08:03;29.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:10:38;29.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:13:05;29.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:15:31;29.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:17:58;28.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:20:26;28.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:22:52;28.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:25:18;28.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:27:44;28.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:30:11;28.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:32:38;28.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:35:05;28.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:37:32;28.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:39:59;28.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:42:26;28.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:44:53;27.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:47:19;27.88
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:49:45;27.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:52:12;27.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:54:57;27.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T16:57:41;27.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:00:10;27.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:02:38;27.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:05:05;27.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:07:32;27.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:09:58;27.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:12:25;27.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:14:51;27.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:17:18;27.00
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:19:44;26.94
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:22:10;26.81
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:24:44;26.75
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:27:11;26.69
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:29:38;26.63
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:32:05;26.56
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:34:31;26.50
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:36:58;26.44
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:39:24;26.38
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:41:50;26.31
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:44:17;26.25
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:46:44;26.19
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:49:10;26.13
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:51:36;26.06
43629;DS18B20;56545;48.224;11.678;2022-08-25T17:54:02;26.06
