sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-08-25T00:00:27;98715.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-08-25T00:03:16;98713.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-08-25T00:06:06;98712.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T00:08:54;98703.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-08-25T00:11:47;98709.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T00:14:37;98715.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T00:17:24;98708.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T00:20:14;98707.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T00:23:02;98710.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T00:25:53;98709.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T00:28:42;98701.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T00:31:31;98696.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T00:34:31;98705.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T00:37:20;98706.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T00:40:09;98709.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T00:42:57;98707.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T00:45:45;98711.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T00:48:33;98705.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T00:51:45;98702.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T00:55:06;98699.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T00:58:06;98697.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T01:00:56;98694.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T01:03:44;98697.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T01:06:38;98693.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T01:09:30;98698.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T01:12:20;98705.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T01:15:12;98705.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T01:18:01;98711.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T01:20:59;98707.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T01:23:48;98703.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T01:26:37;98709.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T01:29:24;98716.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T01:32:13;98705.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T01:35:01;98701.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T01:37:49;98698.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T01:40:38;98694.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T01:43:37;98689.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T01:46:26;98675.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T01:49:14;98670.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T01:52:28;98675.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T01:55:16;98672.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T01:58:03;98684.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T02:00:55;98681.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T02:03:47;98672.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T02:06:35;98668.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:09:23;98670.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:12:11;98669.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:15:00;98675.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:17:48;98680.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T02:20:36;98672.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T02:23:24;98665.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:26:14;98667.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:29:04;98672.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T02:31:52;98662.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:34:40;98665.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T02:37:27;98659.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T02:40:15;98658.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T02:43:03;98656.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T02:45:53;98661.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T02:48:42;98660.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T02:51:31;98655.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T02:54:19;98656.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T02:57:07;98643.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T02:59:58;98653.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T03:02:46;98646.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T03:05:33;98658.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T03:08:22;98660.00;;;23.50
11321;BMP180;5715;48.234;14.320;2022-08-25T03:11:10;98658.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-25T03:13:58;98658.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-25T03:16:46;98657.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-25T03:19:34;98658.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-25T03:22:22;98668.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T03:25:10;98664.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T03:28:16;98664.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T03:31:04;98653.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T03:33:52;98644.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T03:36:40;98643.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T03:39:27;98650.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T03:42:15;98643.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T03:45:04;98642.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T03:47:52;98656.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T03:50:50;98641.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T03:53:38;98648.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T03:56:26;98633.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T03:59:14;98637.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T04:02:02;98631.00;;;23.90
11321;BMP180;5715;48.234;14.320;2022-08-25T04:04:50;98621.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T04:07:41;98627.00;;;23.60
11321;BMP180;5715;48.234;14.320;2022-08-25T04:10:29;98626.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T04:13:17;98628.00;;;23.70
11321;BMP180;5715;48.234;14.320;2022-08-25T04:16:18;98626.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T04:19:07;98622.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T04:21:56;98630.00;;;23.80
11321;BMP180;5715;48.234;14.320;2022-08-25T04:24:44;98626.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T04:27:32;98626.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T04:30:20;98633.00;;;24.00
11321;BMP180;5715;48.234;14.320;2022-08-25T04:33:08;98635.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T04:35:55;98639.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T04:38:44;98638.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T04:41:32;98641.00;;;24.10
11321;BMP180;5715;48.234;14.320;2022-08-25T04:44:20;98648.00;;;24.20
11321;BMP180;5715;48.234;14.320;2022-08-25T04:47:08;98644.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-08-25T04:49:57;98635.00;;;24.30
11321;BMP180;5715;48.234;14.320;2022-08-25T04:52:44;98638.00;;;24.40
11321;BMP180;5715;48.234;14.320;2022-08-25T04:55:41;98648.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-08-25T04:58:29;98636.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-25T05:01:21;98642.00;;;24.50
11321;BMP180;5715;48.234;14.320;2022-08-25T05:04:10;98635.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-25T05:07:14;98635.00;;;24.60
11321;BMP180;5715;48.234;14.320;2022-08-25T05:10:02;98640.00;;;24.80
11321;BMP180;5715;48.234;14.320;2022-08-25T05:12:50;98631.00;;;25.00
11321;BMP180;5715;48.234;14.320;2022-08-25T05:15:38;98635.00;;;25.10
11321;BMP180;5715;48.234;14.320;2022-08-25T05:19:01;98624.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-08-25T05:21:50;98632.00;;;25.20
11321;BMP180;5715;48.234;14.320;2022-08-25T05:24:37;98624.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-08-25T05:27:25;98626.00;;;25.40
11321;BMP180;5715;48.234;14.320;2022-08-25T05:30:13;98623.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-08-25T05:33:00;98620.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-08-25T05:35:49;98620.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-08-25T05:38:38;98625.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-08-25T05:41:29;98636.00;;;25.50
11321;BMP180;5715;48.234;14.320;2022-08-25T05:44:18;98635.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-08-25T05:47:07;98638.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-08-25T05:49:55;98645.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-08-25T05:52:45;98642.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-08-25T05:55:33;98647.00;;;25.70
11321;BMP180;5715;48.234;14.320;2022-08-25T05:58:22;98645.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-08-25T06:01:23;98641.00;;;25.80
11321;BMP180;5715;48.234;14.320;2022-08-25T06:04:37;98632.00;;;25.60
11321;BMP180;5715;48.234;14.320;2022-08-25T07:12:00;98640.00;;;28.40
11321;BMP180;5715;48.234;14.320;2022-08-25T07:14:50;98641.00;;;28.10
11321;BMP180;5715;48.234;14.320;2022-08-25T07:17:58;98640.00;;;28.10
11321;BMP180;5715;48.234;14.320;2022-08-25T07:20:46;98637.00;;;28.30
11321;BMP180;5715;48.234;14.320;2022-08-25T07:23:34;98633.00;;;28.20
11321;BMP180;5715;48.234;14.320;2022-08-25T07:26:27;98639.00;;;28.50
11321;BMP180;5715;48.234;14.320;2022-08-25T07:29:27;98635.00;;;28.50
11321;BMP180;5715;48.234;14.320;2022-08-25T07:32:18;98636.00;;;28.30
11321;BMP180;5715;48.234;14.320;2022-08-25T07:35:07;98638.00;;;28.60
11321;BMP180;5715;48.234;14.320;2022-08-25T07:38:04;98639.00;;;28.70
11321;BMP180;5715;48.234;14.320;2022-08-25T07:41:02;98636.00;;;28.80
11321;BMP180;5715;48.234;14.320;2022-08-25T07:43:50;98631.00;;;29.20
11321;BMP180;5715;48.234;14.320;2022-08-25T07:46:39;98634.00;;;29.50
11321;BMP180;5715;48.234;14.320;2022-08-25T07:49:28;98628.00;;;29.50
11321;BMP180;5715;48.234;14.320;2022-08-25T07:52:22;98636.00;;;29.50
11321;BMP180;5715;48.234;14.320;2022-08-25T07:55:10;98631.00;;;29.60
11321;BMP180;5715;48.234;14.320;2022-08-25T07:58:08;98631.00;;;29.70
11321;BMP180;5715;48.234;14.320;2022-08-25T08:00:58;98636.00;;;30.00
11321;BMP180;5715;48.234;14.320;2022-08-25T08:03:47;98644.00;;;30.20
11321;BMP180;5715;48.234;14.320;2022-08-25T08:06:38;98644.00;;;30.30
11321;BMP180;5715;48.234;14.320;2022-08-25T08:09:29;98639.00;;;30.40
11321;BMP180;5715;48.234;14.320;2022-08-25T08:12:17;98637.00;;;30.40
11321;BMP180;5715;48.234;14.320;2022-08-25T08:15:06;98635.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-25T08:17:58;98643.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-25T08:20:47;98647.00;;;30.70
11321;BMP180;5715;48.234;14.320;2022-08-25T08:23:35;98649.00;;;30.60
11321;BMP180;5715;48.234;14.320;2022-08-25T08:26:23;98641.00;;;30.70
11321;BMP180;5715;48.234;14.320;2022-08-25T08:29:34;98636.00;;;31.30
11321;BMP180;5715;48.234;14.320;2022-08-25T08:32:21;98636.00;;;31.00
11321;BMP180;5715;48.234;14.320;2022-08-25T08:35:29;98636.00;;;30.50
11321;BMP180;5715;48.234;14.320;2022-08-25T08:38:17;98633.00;;;31.00
11321;BMP180;5715;48.234;14.320;2022-08-25T08:45:40;98633.00;;;30.70
11321;BMP180;5715;48.234;14.320;2022-08-25T08:48:50;98637.00;;;31.20
11321;BMP180;5715;48.234;14.320;2022-08-25T08:51:55;98633.00;;;31.40
11321;BMP180;5715;48.234;14.320;2022-08-25T08:54:49;98632.00;;;31.30
11321;BMP180;5715;48.234;14.320;2022-08-25T08:57:47;98633.00;;;31.30
11321;BMP180;5715;48.234;14.320;2022-08-25T09:00:51;98630.00;;;31.80
11321;BMP180;5715;48.234;14.320;2022-08-25T09:03:50;98624.00;;;31.10
11321;BMP180;5715;48.234;14.320;2022-08-25T09:06:45;98616.00;;;31.40
11321;BMP180;5715;48.234;14.320;2022-08-25T09:09:34;98625.00;;;31.80
11321;BMP180;5715;48.234;14.320;2022-08-25T09:12:42;98628.00;;;31.80
11321;BMP180;5715;48.234;14.320;2022-08-25T09:16:18;98616.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-25T09:20:07;98616.00;;;32.10
11321;BMP180;5715;48.234;14.320;2022-08-25T09:23:27;98618.00;;;31.60
11321;BMP180;5715;48.234;14.320;2022-08-25T09:26:20;98620.00;;;32.20
11321;BMP180;5715;48.234;14.320;2022-08-25T09:29:24;98612.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-25T09:32:16;98611.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-25T09:35:24;98607.00;;;32.90
11321;BMP180;5715;48.234;14.320;2022-08-25T09:38:13;98592.00;;;32.20
11321;BMP180;5715;48.234;14.320;2022-08-25T09:41:02;98599.00;;;32.20
11321;BMP180;5715;48.234;14.320;2022-08-25T09:43:53;98604.00;;;32.50
11321;BMP180;5715;48.234;14.320;2022-08-25T09:46:56;98600.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-25T09:52:38;98594.00;;;32.50
11321;BMP180;5715;48.234;14.320;2022-08-25T09:55:33;98597.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-25T09:58:23;98596.00;;;32.60
11321;BMP180;5715;48.234;14.320;2022-08-25T10:01:19;98593.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-25T10:04:08;98597.00;;;32.90
11321;BMP180;5715;48.234;14.320;2022-08-25T10:07:25;98592.00;;;32.80
11321;BMP180;5715;48.234;14.320;2022-08-25T10:10:38;98591.00;;;33.00
11321;BMP180;5715;48.234;14.320;2022-08-25T10:13:48;98580.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-25T10:16:38;98581.00;;;33.00
11321;BMP180;5715;48.234;14.320;2022-08-25T10:19:28;98585.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-25T10:22:23;98581.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-25T10:25:27;98586.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-25T10:37:53;98580.00;;;34.10
11321;BMP180;5715;48.234;14.320;2022-08-25T10:44:48;98578.00;;;33.10
11321;BMP180;5715;48.234;14.320;2022-08-25T10:54:56;98565.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-25T11:04:37;98552.00;;;33.00
11321;BMP180;5715;48.234;14.320;2022-08-25T11:07:41;98537.00;;;32.50
11321;BMP180;5715;48.234;14.320;2022-08-25T11:11:15;98545.00;;;32.40
11321;BMP180;5715;48.234;14.320;2022-08-25T11:14:30;98538.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-25T11:17:37;98534.00;;;33.00
11321;BMP180;5715;48.234;14.320;2022-08-25T11:20:42;98527.00;;;32.60
11321;BMP180;5715;48.234;14.320;2022-08-25T11:24:13;98530.00;;;33.20
11321;BMP180;5715;48.234;14.320;2022-08-25T11:27:16;98527.00;;;33.30
11321;BMP180;5715;48.234;14.320;2022-08-25T11:30:13;98518.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-25T11:33:02;98515.00;;;33.50
11321;BMP180;5715;48.234;14.320;2022-08-25T11:36:02;98525.00;;;33.50
11321;BMP180;5715;48.234;14.320;2022-08-25T11:39:58;98523.00;;;33.70
11321;BMP180;5715;48.234;14.320;2022-08-25T11:46:26;98513.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-25T11:55:30;98513.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-25T12:04:35;98506.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-25T12:11:05;98511.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-25T12:17:25;98503.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-25T12:24:11;98488.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-25T12:27:03;98491.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-25T12:30:19;98479.00;;;34.30
11321;BMP180;5715;48.234;14.320;2022-08-25T12:34:52;98491.00;;;34.30
11321;BMP180;5715;48.234;14.320;2022-08-25T12:37:20;98484.00;;;34.30
11321;BMP180;5715;48.234;14.320;2022-08-25T12:40:35;98489.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-25T12:43:27;98482.00;;;34.10
11321;BMP180;5715;48.234;14.320;2022-08-25T12:49:33;98471.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-25T12:52:25;98472.00;;;33.90
11321;BMP180;5715;48.234;14.320;2022-08-25T12:55:15;98470.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-25T12:58:04;98466.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-25T13:10:54;98462.00;;;35.20
11321;BMP180;5715;48.234;14.320;2022-08-25T13:17:05;98451.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-25T13:20:25;98448.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-25T13:23:20;98452.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-25T13:26:16;98439.00;;;35.20
11321;BMP180;5715;48.234;14.320;2022-08-25T13:34:47;98432.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-25T13:37:37;98423.00;;;34.30
11321;BMP180;5715;48.234;14.320;2022-08-25T13:40:28;98425.00;;;34.70
11321;BMP180;5715;48.234;14.320;2022-08-25T13:43:17;98430.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-25T13:46:19;98424.00;;;35.10
11321;BMP180;5715;48.234;14.320;2022-08-25T13:49:08;98423.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-25T13:51:56;98416.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-25T13:54:46;98417.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-25T13:57:35;98416.00;;;35.30
11321;BMP180;5715;48.234;14.320;2022-08-25T14:00:43;98412.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-25T14:03:36;98418.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-25T14:06:31;98407.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-25T14:09:19;98413.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:12:41;98415.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-25T14:15:31;98404.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-25T14:18:28;98409.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:21:26;98403.00;;;35.60
11321;BMP180;5715;48.234;14.320;2022-08-25T14:24:21;98399.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:27:09;98399.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:29:58;98400.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:32:45;98397.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-25T14:35:37;98393.00;;;35.90
11321;BMP180;5715;48.234;14.320;2022-08-25T14:38:25;98393.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:41:12;98391.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:44:03;98390.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:46:55;98381.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T14:49:44;98374.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-25T14:52:34;98377.00;;;35.30
11321;BMP180;5715;48.234;14.320;2022-08-25T14:55:22;98375.00;;;35.40
11321;BMP180;5715;48.234;14.320;2022-08-25T14:58:20;98364.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-25T15:01:14;98362.00;;;35.70
11321;BMP180;5715;48.234;14.320;2022-08-25T15:04:19;98369.00;;;35.50
11321;BMP180;5715;48.234;14.320;2022-08-25T15:07:07;98363.00;;;35.60
11321;BMP180;5715;48.234;14.320;2022-08-25T15:10:15;98366.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-25T15:13:03;98369.00;;;35.80
11321;BMP180;5715;48.234;14.320;2022-08-25T15:15:52;98367.00;;;36.00
11321;BMP180;5715;48.234;14.320;2022-08-25T15:18:44;98378.00;;;35.60
11321;BMP180;5715;48.234;14.320;2022-08-25T15:21:33;98370.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-25T15:24:23;98366.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-25T15:27:12;98370.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-25T15:30:01;98366.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-25T15:32:49;98362.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-25T15:35:40;98364.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-25T15:38:29;98362.00;;;34.70
11321;BMP180;5715;48.234;14.320;2022-08-25T15:41:17;98356.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-25T15:44:07;98353.00;;;34.90
11321;BMP180;5715;48.234;14.320;2022-08-25T15:46:58;98348.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-25T15:49:47;98351.00;;;35.00
11321;BMP180;5715;48.234;14.320;2022-08-25T15:52:34;98348.00;;;34.70
11321;BMP180;5715;48.234;14.320;2022-08-25T15:55:37;98347.00;;;34.60
11321;BMP180;5715;48.234;14.320;2022-08-25T15:58:25;98353.00;;;34.80
11321;BMP180;5715;48.234;14.320;2022-08-25T16:01:22;98345.00;;;34.50
11321;BMP180;5715;48.234;14.320;2022-08-25T16:04:11;98351.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-25T16:06:59;98352.00;;;34.10
11321;BMP180;5715;48.234;14.320;2022-08-25T16:09:47;98348.00;;;34.20
11321;BMP180;5715;48.234;14.320;2022-08-25T16:12:37;98349.00;;;34.40
11321;BMP180;5715;48.234;14.320;2022-08-25T16:15:29;98351.00;;;34.00
11321;BMP180;5715;48.234;14.320;2022-08-25T16:18:16;98340.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-25T16:21:13;98338.00;;;33.60
11321;BMP180;5715;48.234;14.320;2022-08-25T16:24:06;98338.00;;;33.50
11321;BMP180;5715;48.234;14.320;2022-08-25T16:26:54;98338.00;;;33.50
11321;BMP180;5715;48.234;14.320;2022-08-25T16:29:58;98339.00;;;33.30
11321;BMP180;5715;48.234;14.320;2022-08-25T16:32:46;98342.00;;;33.30
11321;BMP180;5715;48.234;14.320;2022-08-25T16:35:34;98346.00;;;33.10
11321;BMP180;5715;48.234;14.320;2022-08-25T16:38:26;98344.00;;;32.90
11321;BMP180;5715;48.234;14.320;2022-08-25T16:41:22;98347.00;;;33.00
11321;BMP180;5715;48.234;14.320;2022-08-25T16:44:09;98344.00;;;32.80
11321;BMP180;5715;48.234;14.320;2022-08-25T16:46:57;98343.00;;;32.90
11321;BMP180;5715;48.234;14.320;2022-08-25T16:49:46;98340.00;;;32.60
11321;BMP180;5715;48.234;14.320;2022-08-25T16:52:34;98338.00;;;32.40
11321;BMP180;5715;48.234;14.320;2022-08-25T16:55:40;98342.00;;;32.70
11321;BMP180;5715;48.234;14.320;2022-08-25T16:58:27;98336.00;;;32.60
11321;BMP180;5715;48.234;14.320;2022-08-25T17:01:16;98342.00;;;32.50
11321;BMP180;5715;48.234;14.320;2022-08-25T17:04:04;98343.00;;;32.50
11321;BMP180;5715;48.234;14.320;2022-08-25T17:06:51;98338.00;;;32.50
11321;BMP180;5715;48.234;14.320;2022-08-25T17:09:39;98348.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-25T17:12:27;98347.00;;;32.40
11321;BMP180;5715;48.234;14.320;2022-08-25T17:15:14;98347.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-25T17:18:09;98341.00;;;32.30
11321;BMP180;5715;48.234;14.320;2022-08-25T17:21:02;98335.00;;;32.10
11321;BMP180;5715;48.234;14.320;2022-08-25T17:23:51;98334.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-25T17:26:41;98340.00;;;32.10
11321;BMP180;5715;48.234;14.320;2022-08-25T17:29:30;98342.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-25T17:32:17;98342.00;;;32.10
11321;BMP180;5715;48.234;14.320;2022-08-25T17:35:07;98335.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-25T17:37:57;98344.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-25T17:40:46;98340.00;;;32.00
11321;BMP180;5715;48.234;14.320;2022-08-25T17:43:38;98343.00;;;31.90
11321;BMP180;5715;48.234;14.320;2022-08-25T17:46:27;98346.00;;;31.80
11321;BMP180;5715;48.234;14.320;2022-08-25T17:49:16;98351.00;;;31.70
11321;BMP180;5715;48.234;14.320;2022-08-25T17:52:04;98353.00;;;31.60
11321;BMP180;5715;48.234;14.320;2022-08-25T17:54:51;98344.00;;;31.60
11321;BMP180;5715;48.234;14.320;2022-08-25T17:57:40;98343.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-25T18:00:29;98344.00;;;31.50
11321;BMP180;5715;48.234;14.320;2022-08-25T18:03:18;98347.00;;;31.50
