sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:00:20;52.59;34.27;63.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:02:47;51.79;34.14;63.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:05:23;53.53;36.94;65.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:07:53;53.61;40.54;63.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:10:20;55.20;41.01;65.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:12:54;56.45;38.42;65.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:15:21;56.44;43.77;65.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:17:50;57.01;38.08;67.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:20:17;55.24;40.18;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:22:43;62.76;43.06;76.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:25:11;56.06;35.75;67.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:27:38;53.60;35.73;62.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:30:06;55.12;44.55;64.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:32:33;56.24;43.03;66.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:34:59;56.39;44.56;67.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:37:26;53.90;38.41;66.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:39:53;64.21;37.83;77.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:42:24;55.21;45.75;64.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:44:51;55.63;43.59;66.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:47:19;55.42;45.01;66.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:49:51;56.27;43.47;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:52:25;56.33;40.01;68.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:55:00;55.94;46.13;65.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T00:57:43;62.04;40.76;78.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:00:38;55.57;41.68;68.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:03:06;54.62;38.32;65.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:05:34;54.22;40.55;63.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:08:02;56.83;39.66;73.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:10:35;58.97;39.22;75.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:13:10;55.01;39.94;63.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:15:46;63.93;41.43;77.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:18:14;60.93;42.57;72.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:20:42;56.70;40.57;66.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:23:09;55.24;43.09;67.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:26:04;54.60;42.52;65.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:28:34;55.91;45.06;64.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:31:02;56.93;41.29;69.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:33:50;55.68;41.06;65.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:36:18;57.28;39.59;66.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:38:45;58.11;43.54;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:41:35;58.66;40.86;69.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:44:06;55.81;43.62;65.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:46:42;55.60;39.12;67.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:49:09;56.03;41.85;67.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:52:09;57.21;42.49;70.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:54:36;57.90;43.55;67.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:57:04;56.64;45.32;66.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T01:59:31;57.93;49.07;66.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:01:57;53.74;41.31;66.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:04:27;55.79;38.78;71.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:06:59;56.98;43.33;67.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:09:28;56.81;43.80;65.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:11:57;56.38;46.16;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:14:24;56.50;40.53;67.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:16:53;55.70;40.76;64.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:19:22;55.53;43.56;65.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:21:50;56.56;43.31;65.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:24:17;57.14;47.00;67.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:26:44;56.75;46.73;68.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:29:11;56.02;43.70;64.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:31:39;56.41;46.64;63.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:34:06;56.86;46.26;65.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:36:36;57.53;43.73;69.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:39:08;54.97;39.97;63.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:41:35;58.13;45.27;69.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:44:05;57.40;45.01;72.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:46:32;59.13;48.62;68.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:49:00;56.26;46.04;66.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:51:28;60.86;46.22;76.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:53:57;56.39;46.07;66.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:56:25;57.09;39.17;66.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T02:58:51;58.17;48.74;64.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:01:19;58.49;47.73;65.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:03:50;55.85;43.44;64.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:06:21;57.11;41.52;65.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:08:51;56.68;47.90;65.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:11:19;60.55;45.43;71.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:13:47;60.12;46.55;74.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:16:17;57.60;48.48;66.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:18:44;59.38;50.70;68.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:21:12;58.69;50.44;67.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:23:42;57.94;51.23;64.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:26:09;59.28;49.07;72.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:28:55;58.32;48.03;66.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:31:25;58.31;48.91;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:33:53;60.06;51.90;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:36:20;59.38;52.58;66.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:38:47;59.20;52.11;66.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:41:24;59.32;51.22;70.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:43:55;65.09;47.65;77.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:46:36;59.82;53.79;68.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:49:06;58.04;51.19;69.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:51:38;60.53;53.73;68.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:54:07;59.60;51.40;71.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:56:35;59.66;49.77;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T03:59:02;59.93;53.00;68.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:01:29;60.35;53.91;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:03:55;58.23;48.18;66.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:06:22;60.31;49.75;68.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:08:49;59.17;52.30;66.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:11:21;60.06;53.62;67.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:13:50;60.71;53.04;67.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:16:26;60.68;50.93;70.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:18:57;59.48;53.59;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:21:24;59.98;52.72;68.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:23:53;59.32;53.36;65.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:26:31;61.16;52.85;73.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:29:01;60.72;54.10;67.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:31:30;62.31;55.47;71.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:34:00;60.99;53.32;68.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:36:28;59.71;53.79;66.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:38:55;62.56;54.17;68.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:41:23;59.95;54.37;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:43:51;60.56;52.59;67.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:46:23;60.73;55.62;66.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:48:52;60.17;54.30;67.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:51:25;60.92;54.15;67.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:53:53;60.75;55.27;69.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:56:22;61.85;55.60;66.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T04:58:54;60.46;53.33;68.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:01:24;60.44;52.98;68.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:03:59;60.48;55.64;66.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:06:27;60.54;52.50;69.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:08:56;60.23;51.21;68.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:11:24;60.78;55.86;67.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:13:55;61.12;53.67;70.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:16:25;61.62;55.46;69.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:18:53;62.67;54.41;70.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:21:25;62.10;55.39;70.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:23:58;60.79;54.10;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:26:28;62.26;55.98;71.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:28:57;61.27;56.26;69.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:31:25;61.40;53.58;72.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:33:53;60.92;55.44;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:36:23;62.27;57.78;68.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:38:50;62.89;56.89;71.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:41:23;64.09;57.03;73.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:43:50;61.00;54.66;66.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:46:19;63.38;56.25;73.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:48:48;61.40;56.34;67.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:51:15;61.74;56.49;70.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:53:47;60.89;55.69;68.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:56:14;63.60;55.80;71.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T05:58:43;61.84;55.38;67.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:01:20;61.74;54.65;68.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:04:10;63.15;55.06;74.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:06:38;61.90;53.17;68.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:09:05;61.37;54.43;71.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:11:40;61.78;57.14;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:14:08;60.46;53.76;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:16:37;61.50;54.78;70.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:19:07;61.06;54.59;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:21:34;61.03;55.41;65.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:24:03;60.36;54.40;70.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:26:30;62.29;56.02;69.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:28:57;61.34;55.20;74.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:31:23;61.00;55.67;69.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:33:50;61.25;54.37;67.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:36:19;59.92;53.39;67.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:38:47;60.78;55.52;70.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:41:14;62.26;56.11;72.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:43:42;60.63;55.35;66.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:46:19;60.91;53.78;68.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:48:48;60.93;53.03;70.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:51:18;60.68;55.47;66.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:53:48;61.25;55.69;70.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:56:17;60.30;54.37;66.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T06:58:46;61.09;56.34;67.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:01:25;60.56;53.78;67.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:03:56;60.85;54.25;75.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:06:24;60.35;51.55;70.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:08:52;59.76;53.20;65.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:11:19;60.53;52.68;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:13:47;60.39;55.03;66.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:16:16;62.24;55.56;69.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:18:45;60.58;55.30;68.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:21:14;60.31;53.30;67.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:23:41;60.47;53.86;66.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:26:35;59.93;53.53;67.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:29:17;59.74;53.73;68.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:31:45;60.79;54.77;72.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:34:12;59.31;53.78;67.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:37:01;60.75;53.27;70.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:39:32;61.67;55.52;67.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:42:00;60.90;55.79;67.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:44:27;62.26;55.22;71.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:46:55;60.88;54.78;82.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:49:24;61.24;56.46;67.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:52:02;61.25;54.09;80.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:54:33;61.33;56.39;69.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:57:07;62.12;55.30;75.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T07:59:40;60.43;54.16;66.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:02:12;60.88;55.72;67.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:04:45;61.48;55.69;74.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:07:16;60.41;54.74;74.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:09:43;61.21;56.05;67.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:12:13;61.11;53.77;74.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:14:40;60.33;54.93;66.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:17:11;60.83;56.20;70.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:19:39;60.93;54.22;73.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:22:12;61.13;55.24;70.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:24:42;60.71;53.53;69.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:27:21;62.83;54.51;80.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:29:48;61.89;56.12;76.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:32:15;61.09;53.96;65.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:34:45;59.67;54.68;67.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:37:17;61.70;55.38;68.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:39:46;61.95;53.48;73.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:45:25;60.43;54.01;74.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:48:39;59.69;52.44;68.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:51:26;60.37;54.68;68.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:54:13;61.38;55.59;69.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:56:48;60.81;55.61;73.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T08:59:21;62.98;55.45;76.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:02:02;60.60;53.84;70.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:04:54;61.14;52.30;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:07:35;61.53;56.07;67.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:10:10;61.41;55.57;68.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:13:01;61.58;54.64;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:15:42;60.45;54.25;68.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:22:03;60.96;49.89;71.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:25:10;60.10;54.40;66.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:28:07;60.63;54.37;69.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:30:53;60.36;53.91;73.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:33:25;60.12;51.57;68.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:35:55;60.91;54.50;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:38:24;61.29;53.88;71.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:40:58;59.63;53.59;66.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:46:16;60.71;55.28;69.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:49:10;62.12;54.76;71.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:51:40;59.21;52.59;68.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:56:57;62.62;53.50;74.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T09:59:35;61.27;55.04;68.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:02:25;60.95;53.54;75.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:04:53;61.26;54.46;69.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:07:38;61.52;54.76;70.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:10:32;60.41;53.94;73.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:13:14;60.43;53.72;67.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:16:06;60.67;53.21;69.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:21:37;61.03;54.51;69.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:24:08;60.28;54.61;66.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:34:53;59.74;54.20;66.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:43:47;60.25;53.35;74.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:49:19;61.30;54.04;69.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:52:31;60.24;52.44;69.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T10:55:19;60.35;54.13;66.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:00:50;59.61;52.44;66.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:03:51;60.54;52.99;74.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:06:34;61.02;55.19;72.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:09:14;59.70;52.94;65.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:12:15;59.86;54.56;68.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:14:52;59.67;54.39;67.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:17:44;60.39;54.42;70.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:23:23;60.33;54.89;72.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:25:58;60.76;55.60;66.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:28:53;60.20;53.57;65.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:31:24;58.42;53.43;72.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:33:54;60.53;54.87;67.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:36:36;60.17;53.44;67.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:42:36;59.71;54.27;66.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:48:32;62.53;52.71;74.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:51:08;60.37;55.32;66.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:53:41;60.31;53.36;68.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:56:31;59.76;53.52;69.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T11:59:00;60.44;54.53;67.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:04:34;60.21;55.02;66.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:12:37;60.02;51.63;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:15:33;60.31;53.82;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:18:16;59.78;53.62;67.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:23:43;60.27;53.88;66.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:38:13;60.25;53.43;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:44:33;61.32;55.26;68.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:53:17;59.05;52.07;67.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:56:05;58.93;51.41;67.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T12:59:21;59.34;53.15;67.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T13:11:11;59.40;54.75;65.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T13:14:16;60.08;53.24;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-25T13:16:57;58.81;51.89;67.99;;
