sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44272;SDS011;29964;17.182;-96.766;2022-08-25T03:47:28;9.50;;;6.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T03:49:55;5.53;;;3.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T03:52:22;7.50;;;4.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T03:54:49;7.47;;;4.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T03:57:15;9.80;;;4.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T03:59:45;6.00;;;4.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:02:11;7.70;;;4.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:04:38;5.77;;;4.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:07:05;5.13;;;4.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:09:32;7.50;;;3.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:11:58;4.40;;;3.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:14:25;7.53;;;5.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:16:51;5.67;;;3.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:19:18;6.43;;;4.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:21:45;10.97;;;4.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:24:12;15.10;;;7.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:26:40;7.23;;;5.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:29:08;4.53;;;3.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:31:37;4.40;;;3.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:34:04;5.57;;;3.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:36:31;7.43;;;3.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:38:58;6.77;;;5.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:41:25;5.10;;;3.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:43:54;6.60;;;3.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:46:23;4.63;;;3.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:48:51;5.10;;;3.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:51:23;4.77;;;3.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:53:50;4.30;;;3.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:56:18;6.97;;;4.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T04:58:45;5.27;;;3.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:01:13;8.57;;;4.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:03:41;6.93;;;4.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:06:08;10.80;;;5.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:08:34;6.57;;;3.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:11:05;4.37;;;2.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:13:31;2.83;;;2.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:15:58;4.80;;;3.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:18:26;10.30;;;5.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:20:53;7.63;;;5.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:23:21;8.33;;;5.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:25:48;9.37;;;4.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:28:16;7.40;;;5.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:30:42;5.53;;;4.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:33:10;5.90;;;3.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:35:37;3.27;;;2.87;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:38:04;5.37;;;3.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:40:31;5.03;;;3.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:42:58;4.30;;;3.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:45:25;5.43;;;3.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:47:52;4.93;;;3.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:50:19;3.93;;;3.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:52:46;9.53;;;4.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:55:12;5.13;;;3.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T05:57:39;6.90;;;4.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:00:07;9.87;;;4.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:02:34;5.23;;;4.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:05:13;4.40;;;3.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:07:40;4.40;;;3.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:10:08;4.47;;;3.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:12:38;5.03;;;4.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:15:05;4.20;;;3.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:17:32;6.57;;;4.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:19:59;8.13;;;4.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:22:28;6.10;;;5.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:24:55;6.43;;;5.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:27:21;6.50;;;5.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:29:48;4.90;;;4.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:32:15;5.63;;;4.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:34:41;7.70;;;3.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:37:08;5.47;;;3.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:39:35;7.37;;;4.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:42:02;8.17;;;4.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:44:28;5.23;;;4.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:46:55;7.40;;;4.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:49:22;5.73;;;3.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:51:52;3.97;;;3.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:54:18;12.43;;;4.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:56:45;3.93;;;3.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T06:59:12;4.17;;;3.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:01:39;6.27;;;3.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:04:06;7.63;;;4.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:06:33;4.10;;;2.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:09:01;4.13;;;3.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:11:28;6.67;;;3.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:13:59;3.30;;;2.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:16:26;11.17;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:18:53;3.60;;;3.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:21:21;3.70;;;2.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:23:48;4.10;;;3.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:26:20;4.53;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:28:47;2.30;;;1.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:31:14;6.40;;;3.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:33:40;2.70;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:36:27;2.67;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:38:54;4.37;;;2.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:41:21;3.30;;;2.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:43:47;2.67;;;1.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:46:14;1.20;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:48:41;3.73;;;2.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:51:09;2.47;;;2.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:53:36;3.83;;;2.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:56:14;3.10;;;2.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T07:58:41;3.17;;;2.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:01:18;2.83;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:03:45;5.20;;;2.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:06:14;2.20;;;1.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:08:42;2.67;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:11:23;4.67;;;3.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:13:53;3.00;;;2.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:16:21;4.50;;;2.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:18:48;3.37;;;2.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:21:16;2.93;;;2.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:23:43;2.60;;;2.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:26:10;2.80;;;2.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:28:37;3.43;;;2.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:31:04;16.50;;;2.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:33:30;8.70;;;2.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:35:59;2.20;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:38:26;1.30;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:41:02;2.03;;;1.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:43:52;2.30;;;2.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:46:20;1.80;;;1.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:51:21;1.93;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:53:55;1.83;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:56:23;3.00;;;2.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T08:58:52;1.97;;;1.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:01:25;1.80;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:04:11;3.27;;;2.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:06:42;3.20;;;2.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:09:31;3.50;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:14:26;2.87;;;1.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:21:51;1.77;;;1.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:24:27;2.27;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:29:24;1.63;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:32:03;2.47;;;1.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:34:31;2.47;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:36:59;2.37;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:39:27;3.13;;;2.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:41:57;3.93;;;2.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:52:22;4.68;;;2.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:54:50;2.00;;;1.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T09:57:31;4.87;;;3.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:02:45;1.88;;;1.48;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:05:25;5.53;;;3.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:07:59;1.97;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:10:28;2.33;;;2.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:12:56;1.60;;;1.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:15:32;2.73;;;2.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:23:36;9.40;;;1.95;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:26:07;4.50;;;3.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:36:42;2.03;;;1.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:42:10;3.83;;;2.95;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:55:58;3.27;;;2.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T10:58:31;2.37;;;2.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:03:48;2.30;;;2.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:06:38;2.17;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:09:04;2.53;;;2.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:14:04;3.00;;;2.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:16:35;2.13;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:19:36;2.33;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:22:19;3.63;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:27:11;3.63;;;2.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:29:40;6.07;;;2.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:32:09;3.57;;;2.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:34:36;3.20;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:37:10;1.90;;;1.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:39:44;2.20;;;1.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:50:05;1.60;;;1.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T11:57:44;1.40;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:00:12;2.73;;;1.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:10:55;2.13;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:13:23;1.80;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:24:21;4.57;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:36:29;3.47;;;2.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:45:06;1.50;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:52:40;3.13;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:55:07;4.13;;;2.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T12:57:43;2.23;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:00:19;2.70;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:16:02;1.83;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:18:32;1.57;;;1.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:21:03;4.47;;;2.23;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:23:33;5.20;;;2.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:26:01;3.23;;;2.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:28:29;6.70;;;2.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:31:00;2.87;;;1.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:33:28;2.40;;;1.93;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:35:56;4.67;;;3.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:38:42;6.30;;;3.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:41:09;12.00;;;2.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:43:36;4.10;;;2.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:46:03;3.63;;;2.57;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:48:34;4.23;;;2.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:51:08;3.20;;;2.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:53:35;3.58;;;2.58;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:56:02;4.13;;;2.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T13:58:33;4.97;;;3.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:03:38;4.27;;;3.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:08:32;4.70;;;3.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:11:10;3.37;;;2.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:13:38;18.30;;;3.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:16:10;4.47;;;2.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:18:38;7.73;;;3.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:21:11;4.67;;;3.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:23:38;7.43;;;4.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:26:05;7.37;;;3.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:28:32;7.03;;;2.77;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:31:00;4.33;;;3.17;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:33:27;4.40;;;3.27;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:35:57;4.40;;;3.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:38:24;5.97;;;3.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:40:51;6.17;;;4.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:43:18;8.90;;;4.73;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:45:45;5.40;;;3.37;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:48:15;7.20;;;5.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:50:43;4.90;;;3.43;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:53:10;5.77;;;3.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:55:37;4.80;;;3.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T14:58:04;8.20;;;4.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:00:39;4.22;;;3.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:03:06;5.55;;;3.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:05:32;5.72;;;4.07;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:07:59;4.10;;;3.15;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:13:10;7.30;;;4.35;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:15:39;3.97;;;3.20;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:18:08;4.93;;;3.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:20:35;5.63;;;3.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:23:01;4.25;;;2.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:25:28;5.40;;;3.08;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:27:55;4.32;;;2.88;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:30:22;6.97;;;3.22;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:32:48;3.60;;;2.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:35:15;4.32;;;3.35;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:37:42;5.22;;;2.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:40:08;4.15;;;2.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:42:36;4.30;;;3.00;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:45:02;5.95;;;3.33;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:47:29;3.03;;;2.05;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:50:07;5.80;;;2.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:52:35;5.50;;;2.67;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:55:02;4.65;;;3.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:57:29;4.68;;;3.28;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T15:59:55;5.50;;;2.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:02:22;6.25;;;3.85;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:04:49;4.80;;;2.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:07:17;3.75;;;2.65;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:09:44;3.10;;;2.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:12:11;9.88;;;2.72;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:14:38;6.85;;;3.42;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:17:05;3.70;;;2.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:19:31;5.65;;;2.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:21:58;3.83;;;2.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:24:26;5.82;;;2.78;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:26:53;4.80;;;2.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:29:28;4.25;;;3.05;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:31:56;5.35;;;2.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:34:24;4.38;;;2.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:36:51;7.00;;;3.75;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:39:18;4.03;;;2.63;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:41:45;5.00;;;3.08;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:44:12;4.75;;;2.88;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:46:38;3.92;;;3.05;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:49:08;4.35;;;3.08;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:51:35;5.07;;;3.38;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:54:02;5.30;;;2.85;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:56:48;6.88;;;2.88;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T16:59:14;3.20;;;2.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:01:41;5.28;;;2.83;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:04:09;4.18;;;2.92;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:06:40;6.18;;;2.92;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:09:08;5.25;;;2.88;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:11:39;4.50;;;2.65;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:14:09;4.70;;;2.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:16:36;4.90;;;3.28;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:19:04;4.75;;;2.95;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:21:32;4.45;;;2.58;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:23:59;3.03;;;2.35;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:26:27;5.32;;;3.05;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:28:54;4.55;;;2.70;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:31:21;5.18;;;2.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:33:48;3.13;;;2.22;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:36:15;3.53;;;2.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:38:42;5.88;;;3.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:41:09;4.28;;;2.90;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:43:38;3.80;;;2.30;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:46:05;3.58;;;2.45;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:48:33;4.47;;;3.05;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:51:00;3.70;;;2.15;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:53:27;4.90;;;2.97;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:55:58;4.20;;;2.95;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T17:58:26;7.40;;;3.38;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:00:53;9.55;;;3.35;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:03:19;4.28;;;2.60;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:05:46;5.18;;;3.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:08:14;4.35;;;3.13;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:10:43;3.28;;;2.55;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:13:10;4.07;;;2.10;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:15:37;3.75;;;2.40;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:18:04;4.55;;;2.92;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:20:31;4.47;;;2.72;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:22:58;3.95;;;2.47;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:25:25;3.83;;;2.53;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:27:53;11.95;;;3.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:30:20;5.68;;;2.78;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:32:47;4.90;;;2.80;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:35:14;3.75;;;2.45;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:37:41;2.70;;;2.03;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:40:27;3.60;;;2.50;;
44272;SDS011;29964;17.182;-96.766;2022-08-25T18:43:01;5.43;;;2.75;;
