sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T00:00:58;18.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T00:09:07;18.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:06:21;19.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:12:19;19.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:15:07;19.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:24:03;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:26:51;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:32:56;19.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:39:15;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:44:51;19.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:54:04;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:56:50;19.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T01:59:37;18.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:02:23;18.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:05:12;18.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:07:59;18.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:10:46;18.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:13:33;18.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:16:26;18.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:19:40;18.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:22:26;18.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:25:13;18.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:28:00;18.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T02:31:12;18.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:00:31;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:03:19;19.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:09:22;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:12:33;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:28:26;19.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:53:03;19.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:55:50;19.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T03:58:37;19.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:04:42;19.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:07:28;19.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:10:15;19.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:13:02;19.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:15:58;19.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:22:23;19.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:25:09;19.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:41:36;19.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:44:23;19.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T04:53:31;20.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:03:02;20.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:05:51;20.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:18:35;20.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:21:24;20.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:24:06;20.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:27:18;20.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:30:05;21.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:32:52;21.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:35:38;21.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:51:49;23.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:54:35;24.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T05:57:21;24.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:00:11;24.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:06:18;23.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:12:14;22.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:15:02;22.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:17:49;22.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:20:39;21.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:23:25;22.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:26:12;22.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:29:31;22.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:32:19;22.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:35:14;21.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:38:04;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:40:50;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:43:37;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:46:29;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:49:23;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:52:15;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:55:03;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T06:57:52;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T07:00:39;21.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T11:23:26;23.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T11:29:44;23.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T11:32:33;23.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T11:35:32;24.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T11:53:44;25.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T11:56:33;25.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:02:48;24.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:25:07;24.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:28:13;24.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:31:21;24.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:37:01;24.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:39:58;24.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:42:45;24.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:54:59;23.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T12:57:51;23.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:04:19;23.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:10:43;23.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:16:59;22.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:19:46;22.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:22:32;22.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:25:20;22.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:28:20;22.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:31:18;22.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:34:15;22.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:37:23;22.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:40:29;22.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:43:18;22.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:46:12;22.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:49:07;22.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:51:54;23.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:54:42;23.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T13:57:29;23.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:00:30;23.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:03:36;23.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:06:25;22.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:09:14;22.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:12:01;22.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:14:57;22.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:18:05;22.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:20:53;23.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:23:41;24.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:26:28;23.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:29:16;23.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:32:02;23.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:34:49;23.20;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:37:35;23.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T14:40:21;23.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T15:37:39;23.10;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T15:40:27;23.00;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T15:43:13;22.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T15:46:00;22.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T15:48:47;22.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T16:26:34;21.90;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T16:29:21;21.80;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T16:32:08;21.70;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T16:58:07;21.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:01:09;21.60;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:03:59;21.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:06:46;21.50;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:09:36;21.40;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:12:22;21.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:15:08;21.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:17:54;21.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:20:42;21.30;99.90
44483;DHT22;55486;54.36549706;18.39327246;2022-08-25T17:23:30;21.20;99.90
