sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T00:03:27;6.85;6.66;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T00:16:49;3.85;5.13;4.59
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T00:30:11;6.73;5.13;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T00:43:32;4.21;5.79;4.91
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T00:56:54;3.97;5.24;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T01:10:16;3.73;5.02;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T01:23:38;3.36;4.91;4.37
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T01:37:00;3.73;5.46;4.59
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T01:50:21;4.09;5.35;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T02:03:43;3.48;5.46;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T02:17:05;2.76;4.59;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T02:30:26;5.53;6.44;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T02:43:48;6.37;6.33;5.35
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T02:57:10;5.29;6.88;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T03:10:32;6.85;6.88;5.68
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T03:23:54;45.14;14.83;8.4
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T03:37:15;12.97;7.97;6.33
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T03:50:37;8.05;7.53;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T04:03:59;6.97;7.09;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T04:17:21;8.53;7.75;6.44
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T04:30:42;6.49;6.66;5.46
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T04:44:04;7.81;7.53;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T04:57:26;7.09;7.64;5.79
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T05:10:48;8.77;7.86;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T05:24:10;5.41;5.24;4.15
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T05:37:31;5.17;5.46;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T05:50:53;5.53;5.79;4.7
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T06:04:15;4.57;5.46;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T06:17:37;3.85;5.46;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T06:30:59;4.57;5.35;4.37
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T06:44:21;13.45;10.04;8.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T06:57:42;24.01;18.43;16.69
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T07:11:04;7.93;8.73;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T07:24:25;4.33;4.48;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T07:37:47;3.24;5.02;4.04
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T07:51:09;3.97;5.13;4.37
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T08:04:31;4.09;5.02;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T08:17:53;3.73;4.7;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T08:31:15;4.09;5.02;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T08:44:37;3.85;5.24;4.48
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T08:57:59;4.57;4.7;4.26
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T09:11:20;3.6;4.7;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T09:24:42;5.17;4.7;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T09:38:04;3.0;4.59;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T09:51:25;3.24;4.8;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T10:04:47;3.73;4.59;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T10:18:09;2.64;4.8;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T10:31:31;3.0;4.59;3.71
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T10:44:53;2.16;4.26;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T10:58:14;2.4;3.61;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T11:11:36;2.88;4.37;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T11:24:58;2.52;3.93;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T11:38:20;2.4;3.82;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T11:51:41;1.8;4.04;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T12:05:03;2.88;3.71;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T12:18:25;2.28;3.61;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T12:31:47;2.28;3.82;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T12:45:09;3.0;4.37;3.61
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T12:58:31;1.92;3.61;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T13:11:52;2.76;4.04;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T13:25:14;2.76;3.82;3.28
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T13:38:36;2.04;3.61;3.06
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T13:51:58;1.56;3.28;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T14:05:19;1.8;3.17;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T14:18:41;0.72;2.95;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T14:32:03;0.96;2.95;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T14:45:25;0.72;2.84;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T14:58:47;0.84;2.84;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T15:12:08;0.48;2.84;2.52
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T15:25:30;0.6;3.06;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T15:38:53;1.44;2.95;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T15:52:14;2.28;3.06;2.62
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T16:05:36;2.04;3.39;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T16:18:58;0.84;3.28;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T16:32:19;0.96;3.06;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T16:45:41;0.72;3.17;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T16:59:03;1.92;3.39;2.95
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T17:12:25;1.2;3.5;2.84
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T17:25:46;3.97;4.59;3.82
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T17:39:08;1.2;3.17;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T17:52:30;1.92;3.17;2.73
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T18:05:52;3.97;4.26;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T18:19:14;5.77;4.91;3.93
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T18:32:36;2.76;3.5;3.17
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T18:45:58;4.21;4.48;3.39
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T18:59:19;4.81;4.37;3.5
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T19:12:41;17.65;6.88;5.13
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T19:26:03;20.53;8.73;5.57
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T19:39:25;15.85;7.64;4.91
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T19:52:47;12.25;6.66;4.59
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T20:06:08;15.85;7.42;4.8
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T20:19:30;14.89;7.86;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T20:32:52;21.61;10.58;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T20:46:14;13.09;9.71;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T20:59:36;18.37;15.27;11.89
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T21:12:58;28.57;20.61;15.6
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T21:26:20;34.82;24.32;17.78
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T21:39:41;47.18;29.33;22.35
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T21:53:03;49.7;36.2;27.37
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T22:06:25;101.0;83.0;62.4
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T22:19:47;101.6;85.2;63.2
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T22:33:09;114.6;103.0;78.4
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T22:46:30;124.0;96.4;65.6
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T22:59:52;102.8;90.6;66.2
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T23:13:14;101.6;81.8;59.8
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T23:26:36;52.94;40.88;28.35
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T23:39:58;50.06;35.43;24.75
49538;PMS7003;35431;51.48230200;6.08251500;2022-08-25T23:53:20;51.26;31.84;22.9
