sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:01:33;23.21;65.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:04:02;23.17;65.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:06:28;23.09;65.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:08:54;22.99;66.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:11:27;22.76;67.10
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:13:57;22.54;67.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:16:24;22.41;68.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:18:54;22.34;68.97
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:21:21;22.34;68.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:23:47;22.36;68.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:26:14;22.39;68.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:28:40;22.41;68.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:31:10;22.43;68.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:33:36;22.46;68.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:36:02;22.44;68.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:38:28;22.43;68.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:40:54;22.44;68.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:43:45;22.42;68.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:46:14;22.40;67.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:48:43;22.38;67.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:51:15;22.37;67.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:53:44;22.33;67.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:56:12;22.33;67.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T00:58:39;22.32;67.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:01:07;22.32;67.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:03:33;22.34;67.29
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:06:02;22.35;67.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:08:30;22.34;67.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:11:00;22.32;66.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:16:04;22.32;66.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:18:44;22.31;66.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:21:10;22.27;66.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:23:35;22.24;66.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:26:07;22.21;66.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:28:34;22.19;66.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:31:00;22.20;66.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:33:26;22.19;66.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:35:52;22.16;66.39
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:38:18;22.11;66.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:40:45;22.08;66.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:43:24;22.05;65.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:45:51;22.04;65.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:48:17;22.01;64.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:50:43;21.99;64.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:53:22;22.01;64.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:55:51;21.98;64.08
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T01:58:26;21.98;63.72
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:00:55;21.99;63.40
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:03:22;21.99;63.07
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:05:50;21.99;63.10
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:08:16;21.96;62.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:10:42;21.95;63.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:13:09;21.93;62.94
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:15:42;21.91;62.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:18:09;21.88;62.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:20:36;21.87;62.55
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:23:03;21.83;62.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:25:29;21.82;62.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:27:55;21.81;62.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:30:21;21.80;62.24
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:32:47;21.78;62.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:35:13;21.76;62.17
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:37:39;21.74;62.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:40:05;21.73;62.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:42:32;21.72;62.24
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:44:57;21.70;62.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:47:23;21.67;62.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:49:49;21.64;62.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:52:15;21.63;62.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:54:41;21.59;62.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:57:07;21.57;62.62
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T02:59:37;21.53;62.77
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:02:04;21.51;62.67
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:04:29;21.50;63.07
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:06:56;21.46;63.55
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:09:25;21.43;63.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:11:50;21.39;64.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:14:16;21.35;64.03
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:16:42;21.32;63.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:19:09;21.31;63.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:21:36;21.31;63.33
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:24:03;21.30;63.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:26:29;21.30;63.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:29:13;21.27;63.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:31:40;21.25;63.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:34:08;21.22;64.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:36:33;21.19;64.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:38:59;21.15;64.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:41:27;21.13;64.98
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:43:54;21.08;65.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:46:23;21.05;65.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:48:50;21.01;65.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:53:51;20.93;65.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:56:17;20.92;65.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T03:58:43;20.86;65.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:01:09;20.84;65.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:03:35;20.80;65.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:06:03;20.77;64.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:08:29;20.76;64.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:10:54;20.74;65.17
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:13:21;20.75;65.59
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:15:47;20.72;65.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:18:13;20.71;65.49
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:20:40;20.72;65.55
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:23:08;20.72;65.32
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:25:34;20.72;65.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:28:00;20.69;65.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:30:26;20.69;65.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:32:51;20.66;64.84
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:35:17;20.65;64.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:37:43;20.64;64.79
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:40:09;20.63;64.88
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:42:35;20.62;64.78
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:45:01;20.62;64.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:47:28;20.64;64.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:49:54;20.65;63.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:52:19;20.65;63.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:54:46;20.68;63.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:57:11;20.70;63.40
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T04:59:38;20.72;63.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:02:04;20.74;63.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:04:34;20.75;62.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:07:00;20.80;62.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:09:26;20.80;62.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:11:53;20.81;62.37
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:14:20;20.86;62.16
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:16:48;20.89;62.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:19:13;20.94;61.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:21:39;21.00;61.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:24:05;21.04;61.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:26:34;21.11;61.07
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:29:02;21.18;60.74
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:31:30;21.23;60.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:33:56;21.30;60.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:36:24;21.36;60.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:38:51;21.44;60.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:41:20;21.49;60.17
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:43:48;21.58;59.86
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:46:16;21.65;59.73
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:48:42;21.73;59.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:51:10;21.78;59.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:53:37;21.85;58.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:56:03;21.93;58.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T05:58:30;22.01;58.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:00:58;22.09;58.08
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:03:44;22.19;58.09
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:06:11;22.27;57.81
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:08:36;22.37;57.71
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:11:02;22.46;57.03
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:13:28;22.55;56.84
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:15:59;22.67;56.82
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:18:25;22.73;56.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:20:51;22.82;56.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:23:16;22.91;55.91
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:25:52;23.00;55.74
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:28:19;23.09;55.84
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:30:48;23.17;55.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:33:14;23.26;55.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:35:41;23.34;55.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:38:07;23.42;54.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:40:33;23.52;54.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:42:59;23.60;54.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:45:24;23.71;54.10
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:47:50;23.80;53.88
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:50:17;23.87;53.84
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:52:42;23.98;53.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:55:08;24.08;53.53
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T06:57:34;24.18;53.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:00:04;24.31;52.52
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:02:31;24.43;52.30
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:04:57;24.55;52.17
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:07:23;24.69;51.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:09:49;24.78;52.17
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:12:14;24.89;51.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:14:40;25.02;51.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:17:06;25.19;50.90
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:19:31;25.34;51.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:21:57;25.49;50.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:24:23;25.64;49.87
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:26:49;25.78;49.86
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:29:24;25.93;49.27
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:31:49;26.09;49.04
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:34:15;26.25;48.57
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:36:59;26.41;48.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:39:26;26.55;47.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:41:53;26.72;47.80
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:44:20;26.90;47.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:46:46;27.14;47.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:49:13;27.35;46.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:51:38;27.55;46.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:54:04;27.78;45.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:56:30;28.00;45.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T07:58:56;28.21;45.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:01:23;28.42;44.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:03:50;28.58;44.38
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:06:20;28.78;44.03
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:08:48;29.02;43.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:11:26;29.24;43.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:13:54;29.49;42.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:16:22;29.70;42.14
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:18:48;29.83;41.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:21:18;30.05;41.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:23:44;30.28;41.13
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:26:10;30.46;39.68
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:28:36;30.63;39.21
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:31:02;30.79;38.81
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:33:28;31.00;38.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:35:59;31.20;38.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:38:26;31.34;37.96
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:44:20;31.81;37.12
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:47:23;32.10;36.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:55:03;32.58;35.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T08:57:36;32.78;35.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:00:05;32.93;34.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:02:37;33.08;33.64
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:05:11;33.20;33.79
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:07:59;33.44;33.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:10:36;33.56;32.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:13:24;33.70;31.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:16:31;33.88;32.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:25:14;34.41;31.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:30:23;34.69;29.72
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:32:54;34.65;29.79
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:35:39;34.64;29.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:38:11;34.71;30.49
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:40:40;34.88;29.72
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:45:59;34.99;29.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:48:33;35.13;28.32
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:51:20;35.26;29.05
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:54:04;35.28;28.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:56:32;35.37;28.29
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T09:59:19;35.47;28.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:01:51;35.52;28.68
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:04:33;35.55;27.97
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:07:05;35.65;28.16
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:09:51;35.81;28.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:12:22;35.95;27.55
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:14:50;36.07;27.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:17:23;36.26;27.04
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:20:11;36.46;26.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:22:39;36.58;26.36
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:25:09;36.63;26.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:36:01;37.21;26.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:38:43;37.36;25.56
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:44:21;37.75;24.69
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T10:56:03;37.67;23.95
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:07:05;38.12;23.42
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:09:37;38.18;23.66
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:12:13;38.29;23.47
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:14:50;38.51;23.88
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:17:38;38.73;23.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:20:11;38.88;22.31
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:22:42;38.94;22.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:28:10;39.15;21.85
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:30:38;39.37;21.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:33:05;39.42;20.76
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:44:18;39.92;19.45
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:49:33;40.14;18.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:51:59;40.19;18.25
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:54:35;40.30;18.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T11:57:20;40.52;19.04
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:02:36;40.74;18.43
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:11:04;40.60;17.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:13:50;40.78;17.35
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:16:41;41.02;16.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:19:46;41.20;17.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:30:27;40.59;15.51
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:33:42;40.29;15.81
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:36:26;40.19;16.99
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:38:53;40.54;17.75
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:41:22;40.84;16.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:43:51;40.85;16.22
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:49:02;40.92;16.65
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:56:44;41.50;15.94
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T12:59:16;41.77;15.93
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:07:23;42.57;15.06
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:13:05;43.07;13.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:15:38;43.07;13.23
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:18:24;42.62;13.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:21:03;42.32;14.20
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:23:34;42.36;14.88
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:26:02;42.64;14.61
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:28:34;42.93;14.58
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:31:15;43.34;14.19
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:33:52;43.66;13.08
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:36:18;43.70;12.26
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:39:14;43.79;13.08
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:41:54;43.74;12.41
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:44:23;43.79;12.24
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:49:31;44.16;11.54
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:51:58;44.54;12.72
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:54:30;45.04;11.11
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:57:20;45.12;11.28
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T13:59:53;45.39;11.15
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:05:05;46.15;9.48
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:07:30;46.45;9.63
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:10:00;46.35;9.60
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:12:44;46.47;10.40
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:18:12;47.49;9.79
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:20:46;47.94;8.92
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:23:17;48.34;8.70
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:25:43;48.65;8.04
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:28:13;48.97;8.01
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:30:42;49.24;7.34
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:33:09;49.54;7.02
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:35:35;49.55;6.83
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:38:08;49.65;7.18
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:40:33;49.92;6.89
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:42:59;50.08;7.50
65890;HTU21D;52666;51.11990226;5.87209851;2022-08-25T14:45:25;50.30;6.39
