sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66689;BME280;53587;59.318;18.084;2022-08-25T00:00:19;102706.28;;;16.42;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:02:45;102708.63;;;18.30;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:05:10;102707.63;;;17.25;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:07:36;102710.41;;;15.77;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:10:01;102705.94;;;16.20;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:12:26;102705.31;;;18.16;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:14:51;102708.47;;;17.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:17:17;102702.81;;;15.73;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:19:42;102713.13;;;16.21;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:22:08;102708.09;;;17.69;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:24:33;102700.91;;;17.92;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:26:58;102701.00;;;15.67;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:29:25;102704.56;;;16.11;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:31:51;102708.63;;;17.42;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:34:20;102706.50;;;18.21;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:36:45;102704.22;;;16.38;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:39:11;102716.25;;;15.88;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:41:38;102713.50;;;16.55;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:44:06;102703.81;;;18.38;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:46:33;102711.81;;;16.73;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:49:03;102715.50;;;15.74;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:51:38;102717.56;;;16.22;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:54:04;102711.03;;;18.27;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:56:30;102713.41;;;17.59;nan
66689;BME280;53587;59.318;18.084;2022-08-25T00:58:56;102713.19;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:01:21;102703.81;;;16.04;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:03:47;102709.28;;;17.85;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:06:12;102709.44;;;18.02;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:08:38;102713.19;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:11:05;102721.69;;;15.94;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:13:38;102714.69;;;17.20;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:16:04;102704.00;;;18.07;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:18:41;102709.13;;;16.17;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:21:06;102701.75;;;15.74;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:23:31;102711.06;;;16.66;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:25:58;102706.13;;;18.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:28:25;102711.31;;;17.18;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:30:51;102704.28;;;15.57;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:33:16;102703.34;;;16.07;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:35:42;102714.47;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:38:07;102711.53;;;18.24;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:40:34;102710.47;;;15.71;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:45:32;102718.72;;;16.94;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:47:57;102707.50;;;18.43;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:50:22;102711.38;;;16.57;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:55:43;102711.25;;;16.52;nan
66689;BME280;53587;59.318;18.084;2022-08-25T01:58:26;102711.63;;;18.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:00:52;102711.53;;;16.93;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:03:21;102712.84;;;15.42;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:05:46;102714.03;;;15.97;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:08:12;102713.88;;;17.67;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:10:37;102704.63;;;17.97;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:13:03;102705.81;;;15.27;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:15:29;102703.69;;;15.73;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:17:54;102707.31;;;16.90;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:20:19;102695.09;;;18.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:22:44;102696.09;;;16.43;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:25:10;102694.47;;;15.42;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:27:35;102694.94;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:30:00;102705.59;;;17.67;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:32:26;102704.84;;;17.84;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:34:51;102706.88;;;15.26;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:37:17;102707.97;;;15.69;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:39:42;102710.19;;;16.65;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:42:07;102704.00;;;18.07;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:44:32;102708.22;;;17.74;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:46:58;102715.75;;;15.28;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:49:23;102716.13;;;15.76;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:51:48;102710.47;;;17.06;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:54:14;102696.59;;;18.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:56:40;102707.03;;;16.50;nan
66689;BME280;53587;59.318;18.084;2022-08-25T02:59:06;102714.09;;;15.46;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:01:32;102712.50;;;15.82;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:03:57;102708.38;;;17.79;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:06:23;102704.06;;;17.60;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:08:49;102709.06;;;15.18;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:11:15;102711.50;;;15.51;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:13:41;102714.03;;;16.95;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:16:07;102704.53;;;18.33;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:18:32;102714.50;;;16.61;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:20:58;102708.41;;;15.22;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:23:23;102706.06;;;15.70;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:25:49;102704.41;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:28:33;102708.72;;;17.83;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:30:58;102712.13;;;15.28;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:33:24;102713.50;;;15.62;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:35:50;102706.06;;;16.25;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:38:15;102697.41;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:40:40;102689.66;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:43:06;102705.84;;;15.21;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:45:31;102693.59;;;15.67;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:47:56;102705.06;;;16.99;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:50:22;102689.63;;;18.05;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:52:51;102698.13;;;15.99;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:55:17;102698.16;;;15.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T03:57:43;102701.50;;;15.82;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:00:08;102690.59;;;17.87;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:02:34;102693.59;;;17.74;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:04:59;102701.50;;;15.13;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:07:25;102713.78;;;15.54;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:09:50;102706.28;;;17.03;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:12:17;102705.78;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:14:42;102708.69;;;16.81;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:17:08;102717.19;;;16.19;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:19:33;102719.72;;;16.81;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:21:59;102705.84;;;18.88;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:24:24;102697.41;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:26:49;102695.69;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:29:16;102698.81;;;18.51;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:31:45;102696.84;;;18.93;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:34:11;102708.13;;;16.79;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:36:36;102708.97;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:39:01;102709.25;;;19.07;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:41:27;102704.28;;;17.46;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:43:54;102706.22;;;15.31;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:46:21;102708.53;;;18.54;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:48:47;102702.94;;;18.95;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:51:14;102708.00;;;17.16;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:53:40;102702.28;;;15.89;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:56:06;102703.91;;;18.89;nan
66689;BME280;53587;59.318;18.084;2022-08-25T04:58:32;102683.63;;;18.95;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:01:01;102694.22;;;16.86;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:03:26;102695.91;;;16.87;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:05:51;102684.56;;;19.18;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:08:17;102689.38;;;18.47;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:10:42;102681.94;;;16.28;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:13:07;102694.06;;;18.06;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:15:32;102691.41;;;19.32;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:18:16;102687.03;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:20:42;102700.00;;;15.61;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:23:08;102689.75;;;18.85;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:25:33;102690.00;;;18.95;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:27:58;102700.94;;;16.90;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:30:24;102705.38;;;16.91;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:32:49;102707.97;;;19.32;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:35:14;102704.44;;;18.57;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:37:40;102705.28;;;16.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:40:05;102712.28;;;18.19;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:42:32;102703.03;;;19.51;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:44:57;102707.38;;;18.09;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:47:22;102706.88;;;15.96;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:49:48;102712.34;;;16.33;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:52:13;102716.69;;;19.07;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:54:38;102714.03;;;19.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:57:04;102715.91;;;17.60;nan
66689;BME280;53587;59.318;18.084;2022-08-25T05:59:29;102717.34;;;15.80;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:01:55;102725.63;;;17.86;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:04:39;102716.88;;;19.34;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:07:04;102720.19;;;18.27;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:09:29;102725.81;;;16.22;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:11:54;102718.41;;;15.79;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:14:20;102721.63;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:16:45;102725.22;;;19.22;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:19:12;102725.75;;;17.32;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:21:38;102718.00;;;15.82;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:24:04;102725.47;;;18.17;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:26:29;102721.06;;;19.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:28:55;102713.97;;;18.49;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:31:20;102718.75;;;16.26;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:33:46;102722.78;;;15.43;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:36:11;102721.28;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:38:37;102723.31;;;19.23;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:41:03;102725.63;;;17.39;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:43:28;102733.44;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:45:53;102725.09;;;18.13;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:48:19;102719.28;;;19.47;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:50:44;102724.97;;;18.61;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:53:09;102719.75;;;16.51;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:55:35;102714.91;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-08-25T06:58:00;102729.91;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:00:27;102725.25;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:02:52;102727.66;;;16.89;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:05:17;102721.38;;;16.03;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:07:43;102722.31;;;18.66;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:10:10;102734.19;;;19.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:12:35;102725.03;;;17.84;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:15:00;102726.56;;;16.11;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:17:26;102729.09;;;19.38;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:19:51;102728.94;;;19.28;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:22:16;102739.16;;;17.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:24:42;102732.94;;;16.42;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:27:07;102732.84;;;18.69;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:29:32;102738.66;;;19.47;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:32:00;102736.91;;;17.97;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:34:26;102737.19;;;16.26;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:37:10;102747.13;;;18.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:39:35;102745.84;;;19.66;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:42:00;102743.44;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:44:26;102742.47;;;16.28;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:46:51;102748.00;;;16.88;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:49:17;102736.16;;;19.46;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:51:43;102730.03;;;18.81;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:54:09;102742.91;;;16.73;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:56:34;102735.41;;;15.94;nan
66689;BME280;53587;59.318;18.084;2022-08-25T07:58:59;102741.50;;;17.01;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:01:24;102741.81;;;19.39;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:03:50;102741.50;;;19.02;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:06:18;102739.97;;;16.87;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:08:44;102738.94;;;16.02;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:11:30;102740.59;;;18.84;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:13:57;102735.66;;;19.15;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:16:23;102742.13;;;17.15;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:18:50;102742.41;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:21:17;102745.03;;;18.56;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:23:42;102749.56;;;19.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:26:08;102750.44;;;17.86;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:28:34;102751.31;;;16.11;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:30:59;102749.72;;;15.59;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:33:25;102756.50;;;18.36;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:36:03;102757.59;;;19.56;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:38:29;102757.50;;;17.82;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:43:42;102767.09;;;17.92;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:46:07;102772.84;;;19.41;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:53:30;102761.03;;;16.51;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:55:56;102764.69;;;19.35;nan
66689;BME280;53587;59.318;18.084;2022-08-25T08:58:42;102750.25;;;18.70;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:01:09;102755.81;;;16.42;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:03:37;102758.28;;;15.70;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:06:08;102749.13;;;19.11;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:08:35;102746.59;;;18.93;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:13:30;102747.44;;;15.75;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:26:38;102746.84;;;18.79;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:29:13;102736.31;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:31:39;102738.53;;;16.84;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:34:06;102737.56;;;15.67;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:36:35;102735.78;;;18.50;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:39:00;102731.75;;;19.67;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:44:15;102725.88;;;15.97;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:46:41;102733.91;;;17.51;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:49:18;102723.41;;;19.28;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:51:43;102728.56;;;18.21;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:56:53;102721.97;;;16.23;nan
66689;BME280;53587;59.318;18.084;2022-08-25T09:59:20;102715.63;;;19.25;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:01:49;102711.53;;;18.53;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:04:15;102709.81;;;16.31;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:06:49;102705.81;;;15.71;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:09:26;102697.63;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:11:53;102703.56;;;18.68;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:14:32;102712.63;;;16.43;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:19:37;102699.19;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:22:07;102702.97;;;19.29;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:24:34;102699.84;;;17.33;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:30:00;102692.59;;;18.44;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:34:53;102683.66;;;17.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:39:54;102673.09;;;15.44;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:47:48;102675.66;;;16.81;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:50:36;102665.97;;;15.81;nan
66689;BME280;53587;59.318;18.084;2022-08-25T10:55:42;102667.72;;;19.36;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:01:04;102663.69;;;15.96;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:06:02;102653.16;;;19.24;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:10:59;102646.66;;;16.06;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:15:57;102651.19;;;18.44;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:18:25;102653.72;;;19.26;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:23:45;102665.66;;;16.07;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:26:12;102663.72;;;18.06;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:31:04;102654.59;;;18.06;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:33:31;102660.09;;;16.14;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:41:09;102652.34;;;19.45;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:44:04;102642.66;;;17.76;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:51:32;102634.59;;;19.41;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:56:42;102626.50;;;15.93;nan
66689;BME280;53587;59.318;18.084;2022-08-25T11:59:14;102629.41;;;17.90;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:01:59;102615.31;;;19.46;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:04:40;102612.88;;;18.02;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:09:33;102606.97;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:12:35;102598.72;;;19.46;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:17:47;102599.50;;;15.90;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:23:14;102581.00;;;19.65;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:25:42;102578.56;;;18.27;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:28:16;102570.41;;;16.13;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:30:47;102579.59;;;17.15;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:35:59;102564.88;;;18.32;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:38:32;102560.91;;;16.28;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:41:02;102557.13;;;15.42;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:43:44;102566.28;;;18.17;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:51:23;102552.69;;;16.09;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:53:50;102549.69;;;15.24;nan
66689;BME280;53587;59.318;18.084;2022-08-25T12:59:00;102541.75;;;19.45;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:09:15;102543.88;;;19.38;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:11:53;102538.16;;;18.49;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:14:24;102540.28;;;16.18;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:16:54;102540.88;;;16.86;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:19:20;102537.19;;;19.34;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:21:46;102534.69;;;18.76;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:24:17;102542.66;;;16.57;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:26:52;102548.25;;;15.59;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:29:23;102537.38;;;19.05;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:32:05;102530.66;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:34:35;102536.19;;;16.63;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:37:14;102542.38;;;15.55;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:42:37;102530.75;;;19.51;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:45:03;102521.47;;;18.78;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:53:12;102523.44;;;17.98;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:55:39;102517.97;;;19.44;nan
66689;BME280;53587;59.318;18.084;2022-08-25T13:58:13;102512.09;;;18.11;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:00:40;102524.38;;;16.20;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:03:26;102529.16;;;16.79;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:06:02;102517.66;;;19.19;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:08:32;102510.44;;;18.27;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:11:08;102504.41;;;16.13;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:13:34;102511.88;;;15.26;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:18:38;102513.84;;;19.47;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:21:08;102519.97;;;18.71;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:23:35;102516.31;;;16.37;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:26:01;102508.94;;;15.58;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:28:27;102499.06;;;19.14;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:30:59;102496.47;;;19.07;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:33:27;102505.78;;;16.70;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:35:54;102507.53;;;15.68;nan
66689;BME280;53587;59.318;18.084;2022-08-25T14:38:21;102497.69;;;18.77;nan
