sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:01:13;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:03:37;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:06:03;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:08:27;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:10:52;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:13:17;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:15:42;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:18:08;5;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:20:33;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:22:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:25:23;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:27:48;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:30:13;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:32:38;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:35:03;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:37:28;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:39:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:42:19;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:44:43;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:47:09;3;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:49:35;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:52:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:54:33;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:56:49;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T00:59:14;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:01:39;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:04:05;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:06:29;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:08:54;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:11:20;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:13:46;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:16:10;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:18:51;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:21:00;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:23:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:25:52;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:28:16;4;4;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:30:41;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:33:06;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:35:30;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:37:56;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:40:21;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:42:51;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:45:11;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:47:36;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:50:01;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:52:28;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:54:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:57:16;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T01:59:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:02:07;4;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:04:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:06:57;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:09:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:11:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:14:12;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:16:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:19:02;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:21:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:23:52;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:26:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:28:43;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:31:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:33:33;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:35:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:38:23;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:40:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:43:13;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:45:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:48:03;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:50:28;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:52:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:55:19;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T02:57:44;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:00:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:02:34;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:04:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:07:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:09:49;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:12:14;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:14:39;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:17:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:19:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:21:54;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:24:20;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:26:45;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:29:10;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:31:35;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:34:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:36:25;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:38:50;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:41:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:43:40;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:46:06;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:48:30;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:50:56;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:53:21;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:55:46;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T03:58:11;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:00:36;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:03:01;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:05:26;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:07:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:10:16;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:12:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:15:07;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:17:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:19:57;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:22:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:24:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:27:12;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:29:37;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:32:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:34:27;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:36:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:39:18;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:41:42;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:44:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:46:33;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:48:58;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:51:24;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:53:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:56:14;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T04:58:39;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:01:03;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:03:28;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:05:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:08:18;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:10:43;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:13:08;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:15:34;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:17:59;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:20:24;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:22:49;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:25:14;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:27:39;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:30:05;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:32:29;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:34:54;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:37:19;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:39:44;3;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:42:10;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:44:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:47:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:49:25;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:51:50;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:54:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:56:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T05:59:05;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:01:30;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:03:55;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:06:21;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:08:46;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:11:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:13:36;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:16:01;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:18:26;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:20:51;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:23:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:25:41;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:28:07;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:30:31;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:32:56;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:35:21;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:37:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:40:12;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:42:37;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:45:02;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:47:27;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:49:52;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:52:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:54:42;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:57:08;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T06:59:33;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:01:57;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:04:23;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:06:48;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:09:13;3;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:11:38;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:14:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:16:28;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:18:53;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:21:18;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:23:43;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:26:09;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:28:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:30:58;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:33:23;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:35:49;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:38:14;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:40:39;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:43:05;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:45:32;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:47:54;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:50:19;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:52:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:55:09;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:57:34;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T07:59:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:02:25;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:04:50;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:07:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:09:40;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:12:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:14:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:16:55;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:19:20;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:21:45;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:24:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:26:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:29:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:31:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:33:51;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:36:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:38:41;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:41:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:43:31;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:45:56;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:48:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:50:48;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:53:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:55:38;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T08:58:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:00:27;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:02:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:05:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:07:44;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:10:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:12:33;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:15:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:17:26;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:20:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:22:16;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:24:42;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:27:05;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:29:30;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:31:53;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:34:18;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:36:43;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:39:08;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:41:34;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:43:58;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:46:25;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:48:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:51:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:53:41;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:56:04;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T09:58:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:01:04;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:03:20;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:05:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:08:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:10:35;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:13:00;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:15:25;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:17:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:20:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:22:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:25:05;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:27:34;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:30:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:32:21;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:34:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:37:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:39:39;2;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:42:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:44:29;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:46:51;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:49:17;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:51:45;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:54:08;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:56:32;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T10:59:01;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:01:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:03:47;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:06:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:08:36;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:11:03;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:13:28;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:15:53;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:18:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:20:43;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:23:07;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:25:33;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:27:58;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:30:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:32:48;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:35:13;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:37:39;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:40:07;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:42:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:44:53;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:47:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:49:49;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:54:33;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T11:56:59;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:02:00;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:04:32;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:07:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:09:18;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:11:43;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:14:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:17:05;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:19:13;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:21:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:24:03;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:26:15;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:28:46;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:31:04;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:33:30;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:35:54;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:38:27;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:40:52;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:43:09;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:45:34;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:48:38;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:50:24;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:52:48;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:55:13;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T12:57:39;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:00:06;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:02:37;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:04:57;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:07:22;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:10:17;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:12:11;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:14:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:16:59;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:19:24;1;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:21:49;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:24:16;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:26:40;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:29:11;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:31:29;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:33:55;0;0;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:36:19;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:38:45;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:41:10;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:43:35;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:46:00;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:48:34;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:50:50;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:53:20;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:55:47;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T13:58:10;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:00:31;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:02:55;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:05:30;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:07:51;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:10:30;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:12:37;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:15:03;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:17:26;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:19:51;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:22:16;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:24:41;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:27:06;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:29:31;2;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:31:56;3;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:34:22;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:36:47;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:39:12;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:41:37;3;3;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:44:02;1;1;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:46:27;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:48:53;2;2;
71221;PMS5003;58965;59.324;18.268;2022-08-25T14:51:17;1;1;
