sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T00:01:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T00:03:58;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T00:06:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T00:39:38;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T00:57:11;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:06:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:08:59;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:11:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:14:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:16:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:19:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:21:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:23:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:26:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:29:18;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:31:30;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:33:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:36:29;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:39:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:41:34;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:44:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:46:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:49:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:51:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:53:59;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:56:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T01:58:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:01:29;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:06:31;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:09:01;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:11:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:14:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:16:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:19:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:21:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:24:01;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:26:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:29:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:31:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:34:01;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:36:31;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:39:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:41:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:44:00;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:46:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:48:59;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:51:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:54:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:56:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T02:59:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:01:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:06:30;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:09:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:11:30;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:14:00;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:16:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:19:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:21:30;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:24:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:26:48;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:29:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:31:32;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:34:00;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:36:30;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:39:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:41:32;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:44:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:46:33;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:49:01;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:51:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:54:00;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:56:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T03:59:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:01:30;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:04:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:09:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:11:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:14:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:16:31;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:19:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:21:30;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:24:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:26:33;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:29:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:31:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:34:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:36:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:39:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:41:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:44:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:46:31;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:49:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:51:32;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:54:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:56:31;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T04:59:01;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:01:31;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:04:01;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:06:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:11:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:14:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:16:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:19:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:21:30;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:24:00;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:26:30;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:29:00;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:31:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:34:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:36:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:39:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:41:30;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:44:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:46:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:49:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:51:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:54:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:56:30;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T05:59:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:01:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:04:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:06:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:09:00;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:14:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:16:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:19:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:21:30;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:24:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:26:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:29:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:31:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:34:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:36:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:39:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:41:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:44:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:46:30;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:49:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:51:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:54:00;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:56:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T06:59:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:01:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:04:00;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:06:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:09:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:14:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:16:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:19:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:21:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:24:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:26:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:29:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:31:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:34:18;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:36:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:39:04;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:41:34;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:44:00;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:46:30;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:49:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:51:30;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:54:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:56:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T07:59:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:01:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:04:00;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:06:30;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:09:02;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:11:31;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:16:30;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:19:00;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:21:31;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:24:00;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:26:30;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:29:00;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:31:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:34:00;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:36:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:39:00;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:44:12;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:46:35;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:49:01;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:51:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:54:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:56:33;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T08:59:02;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:01:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:06:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:09:05;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:16:51;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:24:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:26:36;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:29:12;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:31:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:34:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:36:31;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:39:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:41:52;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:44:01;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:46:31;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:49:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:51:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T09:54:17;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:14:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:19:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:21:40;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:24:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:26:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:31:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:34:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:36:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:39:11;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:41:42;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:46:40;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:51:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T10:54:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:19:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:26:57;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:29:19;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:31:51;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:34:18;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:36:58;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:44:30;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:46:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:49:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:51:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T11:57:05;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T12:09:33;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T12:39:34;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:07:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:09:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:26:45;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:29:24;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:32:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:34:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:37:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T13:59:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:01:58;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:06:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:09:18;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:11:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:19:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:21:59;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:24:19;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:26:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:29:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:37:02;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:42:04;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:47:07;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:56:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T14:59:44;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:04:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:07:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:09:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:12:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:22:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:24:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:27:05;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:29:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:32:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:34:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:37:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:44:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:47:05;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:49:33;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:52:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:54:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:56:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T15:59:22;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:01:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:04:18;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:06:57;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:09:21;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:11:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:14:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:16:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:21:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:24:19;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:26:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:29:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:31:49;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:34:33;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:41:58;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:44:25;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:46:46;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:49:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:54:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T16:56:39;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:04:31;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:06:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:09:39;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:11:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:17:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:19:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:24:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:26:57;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:29:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:31:53;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:34:30;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:36:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:39:31;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:41:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:44:33;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:49:35;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:52:02;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:54:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:56:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T17:59:29;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:02:04;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:04:30;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:07:03;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:09:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:14:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:16:52;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:19:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:21:48;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:29:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:34:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:37:04;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:39:39;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:41:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:44:34;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-25T18:46:53;55;;;;
