sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:01:00;14.43;;;12.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:03:26;19.25;;;13.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:05:51;20.63;;;12.48;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:08:17;19.75;;;13.77;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:10:42;17.02;;;13.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:13:07;18.10;;;13.30;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:15:33;18.20;;;13.30;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:17:59;18.95;;;14.02;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:20:25;22.08;;;13.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:22:51;21.63;;;13.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:25:17;15.18;;;12.27;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:27:43;16.33;;;11.48;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:30:09;17.60;;;12.27;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:32:35;16.88;;;13.40;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:35:02;24.33;;;13.27;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:37:28;19.95;;;12.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:39:53;17.30;;;12.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:42:21;20.15;;;12.07;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:44:47;18.42;;;13.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:47:12;15.18;;;12.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:49:38;21.80;;;14.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:52:12;18.83;;;12.57;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:54:44;21.45;;;13.25;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:57:15;20.42;;;13.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T00:59:43;17.42;;;13.68;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:02:09;19.30;;;13.25;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:04:36;20.98;;;13.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:07:02;18.08;;;14.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:09:28;15.93;;;13.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:11:56;23.15;;;15.15;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:14:22;20.05;;;15.27;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:16:49;25.70;;;17.02;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:19:16;24.77;;;16.77;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:21:44;20.50;;;16.15;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:24:19;25.10;;;16.77;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:26:49;25.48;;;17.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:29:15;23.30;;;17.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:31:47;26.60;;;18.23;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:34:14;22.65;;;17.65;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:36:41;24.85;;;16.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:39:07;22.02;;;15.82;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:44:13;24.98;;;17.67;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:46:39;22.73;;;17.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:49:05;26.35;;;18.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:51:37;25.33;;;18.55;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:54:07;24.00;;;16.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:56:32;21.90;;;16.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T01:58:58;27.25;;;18.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:01:23;28.50;;;18.10;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:03:53;21.25;;;16.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:06:26;25.67;;;17.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:08:57;24.38;;;17.17;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:11:25;25.60;;;16.83;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:13:50;26.10;;;17.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:16:20;20.77;;;17.58;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:18:49;28.83;;;17.33;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:21:15;23.88;;;17.67;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:23:40;19.95;;;16.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:26:08;22.35;;;17.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:28:34;30.67;;;17.83;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:31:01;24.45;;;18.10;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:33:28;24.35;;;17.40;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:35:55;30.00;;;19.88;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:38:22;24.95;;;19.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:40:47;22.65;;;18.30;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:43:16;27.05;;;18.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:45:41;22.20;;;19.50;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:48:06;29.95;;;20.10;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:50:32;25.63;;;19.23;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:52:57;24.15;;;19.85;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:55:22;27.85;;;20.17;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T02:57:48;28.15;;;19.23;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:00:13;26.65;;;19.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:02:40;27.48;;;19.02;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:05:07;29.23;;;20.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:07:34;29.45;;;19.70;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:10:05;25.92;;;19.48;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:12:35;26.58;;;19.92;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:15:01;24.20;;;19.33;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:17:26;29.08;;;19.77;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:19:51;24.08;;;18.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:22:17;23.10;;;18.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:24:42;28.05;;;16.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:27:08;19.15;;;16.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:29:33;22.73;;;16.85;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:31:59;25.02;;;17.52;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:34:25;22.10;;;17.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:36:53;23.60;;;16.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:39:20;20.98;;;15.52;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:41:47;28.48;;;14.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:44:13;24.00;;;15.27;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:46:44;18.95;;;15.73;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:49:12;22.43;;;16.67;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:51:41;22.85;;;16.48;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:54:11;18.30;;;14.32;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:56:37;21.33;;;15.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T03:59:02;17.23;;;13.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:01:28;18.55;;;13.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:03:54;17.38;;;13.52;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:06:20;18.27;;;13.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:08:46;19.02;;;13.43;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:11:13;20.98;;;14.25;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:13:41;17.48;;;12.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:16:14;17.70;;;13.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:18:42;17.95;;;12.15;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:21:08;22.40;;;12.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:23:35;18.70;;;13.27;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:26:09;20.42;;;13.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:28:43;22.45;;;12.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:31:10;15.05;;;11.70;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:33:38;19.17;;;11.98;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:36:07;17.75;;;12.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:38:35;22.10;;;14.65;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:41:03;26.83;;;16.73;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:43:31;23.35;;;15.68;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:45:57;17.42;;;12.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:48:23;20.75;;;12.43;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:50:49;16.30;;;12.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:53:15;37.88;;;13.50;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:55:43;17.77;;;11.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T04:58:10;18.77;;;12.77;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:00:36;15.35;;;11.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:03:02;18.65;;;11.82;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:05:29;14.85;;;11.48;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:07:56;14.18;;;10.85;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:10:23;16.63;;;11.27;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:12:49;14.30;;;11.32;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:15:14;15.65;;;11.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:17:59;15.57;;;11.07;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:20:24;16.65;;;11.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:22:50;14.68;;;11.73;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:25:16;17.30;;;12.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:27:41;12.95;;;10.65;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:30:08;24.45;;;11.07;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:32:35;15.18;;;10.23;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:35:00;13.73;;;10.30;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:37:26;16.90;;;10.32;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:39:51;15.45;;;10.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:42:16;15.68;;;10.00;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:44:42;15.32;;;9.68;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:47:07;16.42;;;8.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:49:32;18.75;;;10.10;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:51:58;25.13;;;10.50;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:54:23;15.90;;;9.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:56:49;11.23;;;8.57;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T05:59:14;10.77;;;7.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:01:40;12.75;;;8.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:04:24;11.15;;;7.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:06:50;13.18;;;8.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:09:17;16.10;;;8.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:11:43;20.00;;;8.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:14:09;17.40;;;7.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:16:34;18.95;;;8.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:19:00;18.63;;;8.40;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:21:25;14.48;;;7.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:23:51;8.98;;;7.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:26:17;20.90;;;7.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:28:43;16.00;;;8.10;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:31:08;24.60;;;7.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:33:33;13.77;;;8.43;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:35:59;12.45;;;7.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:38:25;14.13;;;7.47;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:40:51;12.10;;;7.70;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:43:18;13.85;;;7.28;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:45:44;16.92;;;7.00;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:48:09;9.93;;;6.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:50:41;8.48;;;6.88;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:53:07;13.32;;;6.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:55:33;17.15;;;7.40;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T06:57:59;27.77;;;7.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:00:24;17.30;;;7.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:02:50;15.02;;;7.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:05:15;12.65;;;6.78;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:07:41;12.45;;;5.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:10:08;11.85;;;6.55;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:12:34;13.88;;;6.65;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:14:59;11.77;;;5.72;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:17:25;13.63;;;6.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:19:51;12.05;;;6.28;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:22:18;12.18;;;6.68;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:24:43;12.20;;;6.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:27:09;12.50;;;6.30;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:29:34;12.23;;;5.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:32:02;14.48;;;6.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:34:29;7.95;;;6.00;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:37:13;13.90;;;5.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:39:39;10.63;;;5.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:42:04;11.00;;;6.00;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:44:30;18.17;;;6.50;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:46:56;10.15;;;5.68;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:49:22;15.93;;;5.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:51:49;13.43;;;5.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:54:16;15.23;;;5.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:56:41;17.73;;;6.25;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T07:59:07;15.13;;;5.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:01:32;15.32;;;5.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:03:58;9.68;;;4.50;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:06:23;19.27;;;5.07;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:08:49;18.20;;;5.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:11:21;10.95;;;4.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:13:50;12.57;;;5.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:16:17;18.92;;;5.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:18:43;10.10;;;5.10;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:21:10;12.38;;;4.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:23:37;10.90;;;5.32;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:26:02;11.32;;;4.70;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:28:28;12.55;;;5.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:30:54;7.93;;;4.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:33:19;11.13;;;4.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:35:46;10.88;;;4.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:38:13;9.77;;;3.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:40:43;10.65;;;4.03;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:43:37;13.90;;;4.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:46:06;14.00;;;4.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:51:23;11.82;;;3.83;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:54:07;10.25;;;3.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:56:41;17.42;;;3.88;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T08:59:24;13.32;;;3.83;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:01:53;8.98;;;3.42;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:07:25;12.90;;;3.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:09:55;9.95;;;3.67;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:21:29;14.65;;;3.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:26:51;7.13;;;2.78;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:29:26;7.82;;;2.88;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:31:58;12.88;;;2.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:34:31;13.73;;;2.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:36:59;10.68;;;2.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:39:27;8.15;;;2.40;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:41:56;8.00;;;2.92;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:44:30;7.97;;;2.72;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:47:02;7.97;;;2.42;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T09:54:50;8.38;;;2.55;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:00:16;15.98;;;2.60;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:05:47;17.38;;;2.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:08:33;4.85;;;2.17;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:11:06;11.13;;;2.33;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:13:59;8.77;;;1.98;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:16:28;8.55;;;1.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:19:08;7.07;;;2.47;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:21:37;6.70;;;2.15;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:24:05;7.25;;;2.33;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:26:43;5.35;;;2.28;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:31:49;7.85;;;2.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:45:22;5.40;;;2.28;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:48:17;5.05;;;1.77;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:50:49;5.63;;;2.03;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T10:55:53;7.47;;;2.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:03:50;3.95;;;2.15;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:06:21;7.10;;;2.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:08:56;10.43;;;3.03;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:11:29;5.57;;;1.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:17:39;5.40;;;1.98;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:20:16;10.65;;;2.08;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:25:49;3.92;;;1.95;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:28:29;9.02;;;2.50;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:31:04;5.80;;;2.05;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:33:35;14.95;;;2.45;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:38:47;9.90;;;2.33;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:41:27;12.52;;;2.22;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:52:01;5.53;;;2.20;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T11:54:35;6.78;;;2.53;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:02:30;5.32;;;2.33;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:04:56;6.35;;;2.22;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:07:23;4.55;;;2.50;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:17:44;9.63;;;2.90;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:23:25;17.42;;;2.92;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:25:52;11.73;;;3.13;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:30:56;9.60;;;2.97;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:36:25;12.60;;;3.85;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:39:07;13.88;;;3.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:41:56;19.10;;;4.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:44:36;11.93;;;4.75;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:49:44;11.88;;;3.63;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T12:52:11;10.60;;;4.22;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:00:09;12.70;;;3.85;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:08:48;9.85;;;5.00;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:13:36;12.18;;;4.88;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:16:24;13.25;;;5.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:18:54;14.48;;;5.72;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:23:52;14.20;;;5.53;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:26:29;17.83;;;4.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:31:32;7.97;;;5.18;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:33:59;10.45;;;5.35;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:36:29;12.18;;;4.70;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:39:24;23.52;;;5.10;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:41:52;11.98;;;3.80;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:44:20;10.55;;;4.47;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:47:03;8.30;;;4.93;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:49:31;10.77;;;5.38;;
65891;SDS011;52669;52.07986535;4.39893329;2022-08-25T13:51:56;9.25;;;5.40;;
