sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:00:08;45.46;40.47;48.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:02:35;45.32;39.72;47.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:05:04;45.50;40.28;48.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:07:32;45.71;39.71;50.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:09:58;45.63;40.14;50.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:12:25;45.52;39.14;50.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:14:52;45.87;41.06;51.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:17:18;45.33;39.54;48.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:19:45;45.31;39.48;47.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:22:11;45.22;40.31;47.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:24:38;45.30;40.29;48.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:27:04;45.35;39.34;48.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:29:32;45.19;38.90;48.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:32:00;45.24;40.01;48.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:34:32;45.59;40.14;49.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:37:01;45.39;39.58;49.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:39:29;45.19;40.02;47.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:41:56;45.26;39.83;47.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:44:27;45.46;39.61;49.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:46:58;45.40;40.53;49.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:49:50;45.34;39.87;49.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:52:24;45.30;39.00;48.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:55:03;45.22;39.70;47.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T00:57:40;44.93;39.89;47.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:00:20;45.16;40.41;49.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:02:47;45.05;39.77;49.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:05:16;44.73;39.57;47.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:07:45;44.83;39.62;47.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:10:12;44.92;39.82;48.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:12:40;44.94;39.97;49.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:15:10;44.73;39.21;47.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:17:52;44.85;38.82;48.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:20:23;44.91;39.97;48.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:22:56;44.73;39.08;47.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:25:52;45.00;40.46;47.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:28:22;44.82;39.03;47.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:30:49;44.75;39.81;47.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:33:15;44.99;39.47;48.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:35:42;44.83;40.16;48.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:38:10;44.91;39.79;48.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:40:38;44.78;38.70;48.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:45:45;45.45;40.16;49.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:48:15;45.23;39.55;47.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:50:42;45.00;39.76;47.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:53:26;44.98;39.66;47.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:55:53;44.94;39.47;47.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T01:58:40;44.93;40.62;47.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:01:12;44.82;39.97;47.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:03:43;44.65;39.34;47.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:06:15;44.46;39.35;46.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:08:43;44.36;39.88;46.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:11:12;44.42;40.03;46.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:13:40;44.48;39.92;46.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:16:09;44.40;39.97;46.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:18:40;44.30;40.18;46.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:21:06;44.39;39.32;46.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:23:33;44.26;40.15;46.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:25:59;44.01;39.86;46.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:28:26;43.88;39.94;46.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:30:52;43.64;38.99;46.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:33:26;42.84;38.64;45.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:35:57;42.73;38.51;46.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:38:24;42.73;38.10;45.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:40:55;42.73;38.68;45.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:43:22;42.73;38.78;45.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:45:52;42.76;38.55;45.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:48:18;42.65;38.60;45.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:50:47;42.55;38.40;45.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:53:14;42.68;38.44;45.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:55:40;42.69;38.82;45.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T02:58:07;42.75;38.66;46.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:00:35;42.74;38.47;45.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:03:04;42.61;38.68;45.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:05:32;42.35;38.61;45.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:07:59;42.35;38.54;45.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:10:26;42.29;38.02;45.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:12:52;42.27;38.58;45.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:15:19;42.25;38.36;45.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:17:47;42.16;38.21;45.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:20:18;42.20;38.48;45.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:22:44;42.14;38.50;44.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:25:11;42.16;38.55;45.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:27:57;42.28;38.51;45.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:30:24;42.42;38.43;45.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:32:51;42.50;38.24;45.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:35:18;42.56;38.22;45.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:37:45;42.67;38.62;45.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:40:14;42.61;38.55;45.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:42:44;42.50;38.60;45.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:45:14;42.49;37.95;46.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:47:46;42.42;38.54;45.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:50:16;42.40;38.46;45.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:52:43;42.36;38.54;44.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:55:12;42.28;38.85;45.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T03:57:40;42.12;38.33;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:00:09;42.12;38.25;45.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:02:38;42.22;38.41;45.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:05:07;42.23;38.33;44.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:07:34;42.17;38.57;45.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:10:00;42.17;38.47;45.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:12:27;42.22;38.06;45.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:14:54;42.26;38.16;45.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:17:21;42.19;38.53;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:19:48;42.13;38.46;45.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:22:15;42.08;38.40;44.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:24:42;42.72;38.57;45.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:27:09;43.03;39.59;45.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:29:35;43.18;39.53;45.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:32:02;43.25;39.97;45.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:34:29;43.25;39.08;45.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:37:02;43.20;39.71;45.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:39:31;43.25;39.39;45.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:41:57;43.22;39.76;45.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:44:26;43.14;39.34;45.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:46:52;43.05;39.28;45.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:49:19;42.99;39.64;45.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:51:46;43.00;39.35;45.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:54:15;43.03;39.59;45.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:56:43;43.06;39.28;45.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T04:59:14;43.03;39.78;45.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:01:42;43.05;39.73;45.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:04:18;43.06;38.93;45.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:06:55;43.25;39.55;45.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:09:22;43.34;39.61;45.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:11:50;43.35;39.39;45.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:14:17;43.38;39.22;45.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:16:51;43.29;39.27;45.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:19:17;43.35;39.68;45.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:21:44;43.34;39.16;45.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:24:11;43.37;39.52;45.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:26:37;43.45;39.57;45.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:29:05;43.34;39.35;45.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:31:32;43.30;39.92;45.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:34:06;43.35;39.80;45.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:36:34;43.40;39.43;45.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:39:01;43.34;39.02;45.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:41:30;43.36;39.66;46.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:43:56;43.50;39.88;45.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:46:23;43.48;39.09;46.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:48:50;43.36;39.16;45.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:51:18;43.36;39.63;46.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:53:48;43.44;39.95;45.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:56:15;43.36;39.79;45.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T05:58:43;43.45;39.37;46.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:01:20;43.44;39.87;45.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:04:08;43.48;39.29;45.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:06:35;43.53;39.79;45.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:09:02;43.46;39.95;45.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:11:30;43.47;39.52;45.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:13:57;43.50;40.00;46.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:16:23;43.71;40.17;46.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:18:50;43.78;39.58;46.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:21:16;43.76;39.72;46.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:23:43;43.96;39.94;46.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:26:12;43.96;40.58;46.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:28:48;44.06;39.77;46.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:31:16;44.10;39.97;46.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:33:44;44.13;40.58;46.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:36:11;44.22;40.38;46.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:38:38;44.21;39.88;46.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:41:06;44.27;40.65;46.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:43:33;44.46;40.20;46.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:46:17;44.56;40.37;46.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:48:44;44.62;40.78;46.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:51:14;44.47;40.03;47.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:53:43;44.51;39.43;46.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:56:10;44.75;41.10;47.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T06:58:38;44.80;41.01;47.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:01:17;45.05;40.90;47.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:03:54;45.23;41.15;47.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:06:27;45.30;41.31;47.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:08:54;45.42;41.68;47.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:11:21;45.44;41.18;47.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:13:49;45.53;41.81;48.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:16:18;45.57;40.50;47.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:18:47;45.67;41.85;47.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:21:15;45.86;41.98;48.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:23:43;45.75;41.45;48.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:26:20;45.89;42.34;48.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:29:20;46.12;42.40;48.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:32:00;46.33;42.08;48.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:34:26;46.29;41.82;48.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:37:20;46.31;42.19;48.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:40:22;46.38;42.13;49.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:42:53;46.44;42.18;48.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:45:23;46.51;42.55;48.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:48:04;46.61;42.17;48.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:50:33;46.73;42.21;48.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:53:00;46.74;42.93;49.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:55:27;46.70;41.08;48.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T07:57:55;46.53;41.88;48.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:00:25;46.13;40.84;48.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:02:59;46.11;41.42;48.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:05:29;46.14;42.08;48.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:07:56;46.25;41.90;48.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:10:24;46.26;41.57;48.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:13:11;46.31;41.59;49.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:15:44;46.34;41.75;49.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:18:11;46.34;42.09;48.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:20:38;46.46;41.35;49.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:23:10;46.63;41.92;49.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:25:36;46.71;42.45;49.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:28:03;46.75;41.32;49.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:30:33;46.76;42.21;49.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:33:00;46.70;41.70;49.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:35:38;46.82;41.00;49.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:38:05;46.80;41.78;49.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:41:05;46.78;42.20;49.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:44:06;46.82;42.03;49.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:46:53;46.85;41.58;49.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T08:58:04;46.86;41.99;49.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:00:38;46.93;42.08;49.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:03:11;46.97;41.93;49.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:05:49;47.06;42.52;49.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:08:18;47.19;42.63;49.80;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:14:31;47.16;42.38;49.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:23:24;47.90;43.43;50.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:31:42;47.86;43.20;50.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:34:19;47.79;43.63;50.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:36:46;47.88;43.01;50.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:39:16;47.93;42.47;50.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:41:50;47.92;43.66;50.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:44:27;47.81;42.89;51.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:47:13;48.15;42.60;50.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:49:50;48.17;44.21;51.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T09:54:58;48.13;43.44;51.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:00:32;48.78;44.70;52.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:03:21;49.15;44.59;52.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:06:08;48.56;43.89;51.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:08:52;49.09;45.50;52.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:11:45;49.44;45.22;52.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:14:33;49.76;45.75;53.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:19:42;49.46;43.80;52.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:22:20;49.51;45.26;52.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:24:49;49.77;45.23;53.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:30:14;50.29;45.37;53.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:33:14;50.36;45.88;54.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:38:58;50.11;44.81;53.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:41:52;50.49;45.70;53.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:44:47;50.53;46.26;53.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T10:50:55;50.76;46.09;53.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:04:31;51.19;47.32;54.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:07:11;51.08;46.62;54.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:09:49;51.20;46.62;54.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:12:31;51.23;45.81;54.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:15:16;51.40;46.98;54.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:17:54;51.62;47.57;54.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:20:31;51.54;46.90;54.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:23:39;51.59;47.43;55.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:26:13;52.00;47.92;55.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:29:18;52.48;48.85;57.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:31:52;52.76;48.91;56.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:34:21;52.32;48.51;55.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:37:02;52.14;48.19;56.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:39:44;52.00;47.69;55.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:51:30;52.44;47.05;56.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:54:43;52.75;47.70;57.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T11:57:22;52.61;47.78;56.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:02:48;52.73;48.59;56.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:10:53;52.66;47.92;56.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:13:43;52.40;47.74;56.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:19:45;52.77;47.59;56.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:27:24;52.70;47.40;56.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:38:10;52.20;47.93;55.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:45:46;51.76;46.26;55.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:51:02;52.38;46.87;56.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:53:51;52.53;46.86;56.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T12:56:27;51.68;46.81;54.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:08:19;51.83;47.39;55.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:11:11;52.10;47.10;56.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:14:15;52.02;47.50;55.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:17:08;51.96;47.05;55.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:19:36;51.73;46.99;55.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:22:16;51.90;47.53;55.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:24:48;51.96;46.84;55.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:27:27;51.81;47.60;55.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:29:58;51.85;46.67;55.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-08-25T13:32:33;52.27;46.92;55.58;;
