sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:02:12;24.42;24.42;24.42;23.09;184.37;184.33;184.27;183.78;159.09;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:04:38;23.92;23.92;23.90;22.59;180.36;180.31;180.25;179.75;155.58;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:07:04;22.36;22.36;22.36;21.14;168.78;168.74;168.68;168.23;145.62;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:09:30;23.47;23.47;23.47;22.20;177.25;177.21;177.15;176.68;152.94;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:11:57;23.86;23.86;23.86;22.56;180.15;180.11;180.05;179.57;155.45;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:14:24;24.63;24.63;24.63;23.30;186.02;185.98;185.92;185.42;160.51;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:16:53;24.68;24.68;24.68;23.34;186.38;186.34;186.28;185.78;160.82;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:19:21;24.31;24.31;24.30;22.97;183.39;183.35;183.29;182.79;158.21;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:21:49;25.63;25.59;25.52;24.04;192.01;191.96;191.88;191.27;165.43;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:24:16;23.77;23.77;23.77;22.48;179.49;179.45;179.39;178.91;154.87;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:26:44;23.80;23.79;23.79;22.49;179.59;179.55;179.49;179.01;154.95;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:29:12;25.89;25.89;25.89;24.48;195.49;195.44;195.38;194.86;168.68;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:31:38;25.66;25.66;25.65;24.25;193.64;193.60;193.53;193.01;167.06;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:34:09;25.22;25.22;25.22;23.84;190.41;190.36;190.30;189.79;164.29;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:36:38;22.62;22.62;22.62;21.39;170.78;170.75;170.69;170.23;147.36;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:39:05;23.51;23.51;23.51;22.23;177.51;177.47;177.41;176.94;153.16;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:41:33;24.51;24.48;24.43;23.05;184.05;184.00;183.93;183.37;158.64;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:44:00;23.87;23.87;23.87;22.57;180.23;180.19;180.13;179.65;155.52;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:46:30;24.72;24.72;24.72;23.38;186.67;186.62;186.56;186.06;161.07;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:49:09;25.03;25.03;25.03;23.67;188.98;188.93;188.87;188.37;163.06;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:51:45;23.07;23.07;23.07;21.82;174.23;174.19;174.14;173.67;150.34;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:54:16;22.57;22.57;22.57;21.35;170.46;170.42;170.36;169.91;147.08;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:56:46;24.81;24.81;24.81;23.47;187.38;187.33;187.27;186.77;161.68;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T00:59:15;23.71;23.71;23.71;22.42;179.03;178.99;178.93;178.45;154.48;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:01:44;24.15;24.15;24.15;22.83;182.33;182.29;182.23;181.75;157.33;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:04:09;24.69;24.69;24.69;23.35;186.44;186.39;186.33;185.83;160.87;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:06:35;25.24;25.24;25.24;23.86;190.56;190.52;190.45;189.95;164.43;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:09:07;25.68;25.68;25.68;24.28;193.92;193.87;193.81;193.29;167.32;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:11:33;25.88;25.88;25.88;24.47;195.42;195.38;195.31;194.79;168.62;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:13:59;26.06;26.06;26.06;24.64;196.75;196.71;196.64;196.12;169.77;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:16:33;27.54;27.54;27.54;26.05;207.99;207.94;207.87;207.32;179.47;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:19:01;27.69;27.69;27.69;26.19;209.12;209.08;209.01;208.45;180.45;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:21:27;26.74;26.74;26.74;25.29;201.96;201.91;201.85;201.31;174.26;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:23:55;26.60;26.60;26.60;25.15;200.83;200.79;200.72;200.19;173.29;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:26:25;27.43;27.43;27.43;25.94;207.10;207.06;206.99;206.44;178.70;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:28:54;25.01;25.01;25.01;23.65;188.88;188.84;188.78;188.27;162.98;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:31:39;27.48;27.48;27.48;25.99;207.51;207.46;207.39;206.84;179.05;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:34:06;27.11;27.11;27.11;25.64;204.71;204.67;204.60;204.06;176.64;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:36:33;27.18;27.18;27.18;25.70;205.21;205.17;205.10;204.55;177.07;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:39:00;27.97;27.93;27.88;26.29;209.96;209.91;209.83;209.19;180.97;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:43:57;29.93;29.93;29.93;28.30;226.02;225.97;225.90;225.29;195.03;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:46:24;29.72;29.72;29.72;28.10;224.41;224.36;224.29;223.69;193.64;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:48:49;28.93;28.93;28.93;27.35;218.43;218.38;218.31;217.72;188.47;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:51:15;29.64;29.64;29.64;28.03;223.80;223.75;223.68;223.08;193.11;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:53:45;29.92;29.92;29.92;28.29;225.92;225.87;225.79;225.19;194.94;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:56:11;30.16;30.16;30.16;28.52;227.74;227.69;227.62;227.01;196.51;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T01:58:40;30.66;30.66;30.66;28.99;231.51;231.46;231.38;230.76;199.76;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:01:11;30.64;30.64;30.64;28.97;231.34;231.29;231.21;230.59;199.61;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:03:41;30.76;30.76;30.76;29.09;232.26;232.21;232.13;231.51;200.41;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:06:11;30.45;30.45;30.45;28.80;229.96;229.91;229.83;229.22;198.43;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:08:38;31.09;31.08;31.06;29.35;234.33;234.28;234.20;233.54;202.13;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:11:05;30.81;30.81;30.81;29.14;232.69;232.64;232.56;231.94;200.78;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:13:30;30.75;30.75;30.75;29.08;232.23;232.18;232.11;231.49;200.39;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:15:57;31.19;31.19;31.19;29.50;235.55;235.50;235.42;234.79;203.25;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:18:24;31.91;31.91;31.91;30.17;240.94;240.89;240.81;240.16;207.90;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:20:50;32.13;32.13;32.13;30.38;242.62;242.56;242.48;241.83;209.34;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:23:16;33.05;33.05;33.05;31.25;249.55;249.50;249.41;248.75;215.33;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:25:41;32.27;32.27;32.27;30.51;243.67;243.61;243.53;242.88;210.25;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:28:08;32.18;32.18;32.18;30.43;243.00;242.95;242.87;242.22;209.68;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:30:35;31.58;31.58;31.58;29.86;238.44;238.38;238.30;237.67;205.74;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:33:02;30.98;30.98;30.98;29.29;233.91;233.86;233.78;233.16;201.83;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:35:28;30.67;30.67;30.67;29.00;231.58;231.53;231.45;230.83;199.82;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:37:54;31.61;31.61;31.61;29.89;238.66;238.61;238.53;237.89;205.93;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:40:20;32.00;32.00;32.00;30.26;241.62;241.57;241.49;240.84;208.49;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:42:47;31.90;31.90;31.90;30.17;240.92;240.87;240.79;240.15;207.88;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:45:14;31.41;31.41;31.41;29.71;237.21;237.16;237.08;236.45;204.68;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:47:40;30.42;30.42;30.42;28.77;229.72;229.67;229.59;228.98;198.22;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:50:06;29.63;29.62;29.62;28.00;223.57;223.52;223.45;222.84;192.89;0.48
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:52:33;30.57;30.57;30.57;28.90;230.81;230.76;230.69;230.07;199.16;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:55:00;29.15;29.15;29.15;27.56;220.11;220.06;219.99;219.40;189.93;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:57:29;30.78;30.78;30.78;29.10;232.38;232.33;232.25;231.63;200.51;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T02:59:55;32.80;32.80;32.80;31.02;247.68;247.62;247.54;246.88;213.71;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:02:22;32.69;32.69;32.69;30.91;246.82;246.77;246.69;246.03;212.98;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:04:48;31.12;31.12;31.12;29.43;235.02;234.96;234.89;234.26;202.79;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:07:16;29.50;29.50;29.50;27.90;222.78;222.73;222.66;222.06;192.23;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:09:42;30.61;30.61;30.61;28.94;231.11;231.06;230.98;230.37;199.42;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:12:08;30.63;30.63;30.63;28.96;231.29;231.24;231.16;230.54;199.57;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:14:35;29.67;29.67;29.67;28.06;224.08;224.03;223.96;223.36;193.35;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:17:00;29.71;29.70;29.70;28.07;224.17;224.12;224.05;223.44;193.40;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:19:26;30.30;30.30;30.30;28.65;228.80;228.75;228.67;228.06;197.42;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:21:51;30.98;30.98;30.98;29.30;233.96;233.91;233.83;233.21;201.88;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:24:20;30.45;30.45;30.45;28.79;229.92;229.86;229.79;229.18;198.39;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:26:46;29.77;29.77;29.77;28.15;224.81;224.76;224.68;224.08;193.98;0.47
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:29:18;30.50;30.50;30.50;28.85;230.35;230.30;230.22;229.61;198.76;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:31:45;30.89;30.89;30.89;29.21;233.29;233.24;233.16;232.54;201.30;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:34:12;30.67;30.67;30.67;29.01;231.63;231.58;231.50;230.89;199.87;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:36:41;29.84;29.84;29.84;28.22;225.32;225.27;225.19;224.59;194.42;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:39:07;30.05;30.05;30.05;28.42;226.93;226.88;226.80;226.20;195.81;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:41:33;31.07;31.07;31.07;29.39;234.65;234.60;234.52;233.90;202.47;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:44:00;30.32;30.32;30.32;28.67;228.97;228.92;228.85;228.24;197.57;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:46:29;29.54;29.54;29.54;27.93;223.03;222.98;222.91;222.31;192.44;0.46
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:49:00;29.82;29.82;29.82;28.20;225.17;225.12;225.05;224.45;194.29;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:51:29;29.92;29.92;29.92;28.30;225.97;225.92;225.84;225.24;194.98;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:53:57;29.85;29.85;29.85;28.23;225.40;225.35;225.28;224.68;194.49;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:56:24;29.31;29.31;29.31;27.72;221.34;221.29;221.22;220.63;190.99;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T03:58:51;29.05;29.05;29.05;27.47;219.38;219.33;219.25;218.67;189.29;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:01:17;28.92;28.92;28.92;27.35;218.40;218.35;218.28;217.70;188.45;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:03:44;28.83;28.83;28.83;27.26;217.70;217.65;217.58;217.00;187.84;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:06:09;28.95;28.95;28.95;27.37;218.59;218.54;218.47;217.89;188.62;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:08:35;28.84;28.84;28.84;27.27;217.79;217.74;217.67;217.09;187.93;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:11:07;27.66;27.66;27.66;26.16;208.87;208.82;208.75;208.20;180.23;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:13:36;27.80;27.80;27.80;26.29;209.90;209.85;209.78;209.22;181.11;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:16:02;27.90;27.90;27.90;26.39;210.71;210.66;210.59;210.03;181.81;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:18:35;27.23;27.23;27.23;25.75;205.61;205.56;205.49;204.95;177.41;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:21:02;27.68;27.68;27.68;26.18;209.05;209.00;208.93;208.37;180.38;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:23:29;27.35;27.35;27.35;25.87;206.54;206.50;206.43;205.88;178.22;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:25:55;26.88;26.88;26.88;25.42;202.99;202.95;202.88;202.34;175.15;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:28:20;26.83;26.83;26.83;25.38;202.63;202.59;202.52;201.98;174.84;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:30:46;26.61;26.61;26.61;25.16;200.93;200.89;200.82;200.28;173.38;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:33:11;26.16;26.16;26.16;24.74;197.58;197.53;197.47;196.94;170.48;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:35:37;25.72;25.72;25.72;24.32;194.24;194.19;194.13;193.61;167.60;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:38:03;26.04;26.04;26.04;24.63;196.66;196.61;196.55;196.03;169.69;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:40:28;26.15;26.15;26.15;24.73;197.50;197.46;197.39;196.87;170.42;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:42:54;26.24;26.24;26.24;24.81;198.12;198.08;198.01;197.48;170.95;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:45:19;25.98;25.98;25.98;24.57;196.18;196.14;196.07;195.55;169.28;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:47:45;26.02;26.02;26.02;24.61;196.52;196.47;196.41;195.89;169.57;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:50:10;26.01;26.01;26.01;24.59;196.39;196.35;196.28;195.76;169.46;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:52:36;24.95;24.95;24.95;23.60;188.43;188.39;188.33;187.83;162.59;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:55:02;25.57;25.57;25.57;24.18;193.09;193.05;192.98;192.47;166.61;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:57:27;25.62;25.62;25.62;24.23;193.50;193.46;193.39;192.88;166.97;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T04:59:53;26.89;26.89;26.89;25.43;203.05;203.00;202.94;202.40;175.20;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:02:19;26.38;26.38;26.38;24.94;199.17;199.12;199.06;198.53;171.86;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:04:46;25.54;25.54;25.54;24.15;192.85;192.80;192.74;192.23;166.40;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:07:11;25.95;25.95;25.95;24.54;195.98;195.94;195.87;195.35;169.10;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:09:37;25.22;25.22;25.22;23.85;190.43;190.39;190.32;189.82;164.32;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:12:02;23.74;23.74;23.74;22.45;179.31;179.26;179.21;178.73;154.72;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:14:29;22.59;22.59;22.59;21.37;170.61;170.57;170.52;170.06;147.21;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:16:56;21.97;21.97;21.97;20.77;165.88;165.84;165.79;165.34;143.13;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:19:22;21.90;21.90;21.90;20.71;165.41;165.37;165.32;164.88;142.73;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:21:48;22.92;22.92;22.92;21.68;173.09;173.05;173.00;172.54;149.36;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:24:15;22.79;22.79;22.79;21.55;172.10;172.06;172.00;171.54;148.50;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:26:41;22.45;22.45;22.45;21.23;169.53;169.49;169.43;168.98;146.28;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:29:06;23.59;23.59;23.59;22.30;178.10;178.06;178.00;177.53;153.68;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:31:32;23.38;23.38;23.38;22.11;176.55;176.51;176.45;175.98;152.34;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:33:58;23.78;23.78;23.78;22.48;179.55;179.51;179.45;178.97;154.93;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:36:25;23.18;23.18;23.18;21.92;175.08;175.04;174.98;174.51;151.07;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:38:51;22.55;22.55;22.55;21.33;170.31;170.27;170.21;169.76;146.95;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:41:18;22.88;22.88;22.88;21.64;172.80;172.76;172.70;172.24;149.10;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:43:46;22.95;22.95;22.95;21.70;173.30;173.26;173.20;172.74;149.53;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:46:15;22.94;22.94;22.94;21.69;173.20;173.16;173.10;172.64;149.45;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:48:43;22.78;22.78;22.78;21.54;172.03;171.99;171.94;171.48;148.44;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:51:09;23.23;23.23;23.23;21.97;175.41;175.37;175.32;174.85;151.36;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:53:36;22.65;22.65;22.65;21.42;171.03;170.99;170.94;170.48;147.58;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:56:05;23.19;23.19;23.19;21.93;175.14;175.10;175.05;174.58;151.12;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T05:58:32;22.39;22.39;22.39;21.18;169.10;169.06;169.00;168.55;145.91;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:00:59;22.50;22.50;22.50;21.28;169.90;169.87;169.81;169.36;146.60;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:03:45;22.04;22.04;22.04;20.84;166.40;166.37;166.31;165.87;143.58;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:06:11;22.81;22.81;22.81;21.57;172.25;172.21;172.16;171.70;148.63;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:08:37;22.21;22.21;22.21;21.00;167.70;167.66;167.61;167.16;144.70;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:11:03;23.23;23.23;23.23;21.97;175.44;175.40;175.34;174.87;151.38;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:13:28;22.86;22.86;22.86;21.62;172.65;172.61;172.55;172.09;148.97;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:16:00;23.60;23.60;23.60;22.32;178.24;178.20;178.14;177.66;153.80;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:18:26;23.12;23.12;23.12;21.86;174.58;174.54;174.48;174.02;150.64;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:20:51;23.07;23.07;23.07;21.81;174.19;174.15;174.09;173.63;150.30;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:23:17;23.04;23.04;23.04;21.79;174.00;173.96;173.90;173.44;150.14;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:25:50;23.15;23.15;23.15;21.89;174.80;174.76;174.70;174.23;150.82;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:28:17;22.67;22.67;22.67;21.44;171.21;171.17;171.12;170.66;147.73;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:30:44;23.71;23.71;23.71;22.43;179.08;179.03;178.98;178.50;154.52;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:33:11;23.27;23.27;23.27;22.01;175.73;175.69;175.63;175.16;151.63;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:35:42;23.81;23.81;23.81;22.52;179.83;179.79;179.73;179.25;155.17;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:38:09;23.77;23.77;23.77;22.48;179.47;179.43;179.38;178.90;154.86;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:40:35;23.52;23.52;23.52;22.25;177.63;177.59;177.54;177.06;153.27;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:43:00;23.74;23.74;23.74;22.45;179.29;179.25;179.19;178.71;154.70;0.45
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:45:26;23.45;23.45;23.45;22.17;177.07;177.03;176.97;176.50;152.79;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:47:51;23.44;23.44;23.44;22.17;177.04;177.00;176.94;176.47;152.76;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:50:18;23.19;23.19;23.19;21.93;175.10;175.06;175.00;174.54;151.09;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:52:44;24.54;24.54;24.54;23.21;185.31;185.27;185.21;184.72;159.90;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:55:10;23.05;23.05;23.05;21.80;174.04;174.01;173.95;173.48;150.18;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T06:57:36;21.96;21.96;21.96;20.77;165.86;165.83;165.77;165.33;143.12;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:00:03;22.09;22.09;22.09;20.89;166.78;166.74;166.68;166.24;143.91;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:02:31;22.19;22.19;22.19;20.98;167.56;167.52;167.46;167.02;144.58;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:04:57;21.74;21.74;21.74;20.56;164.19;164.15;164.10;163.66;141.67;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:07:23;21.77;21.77;21.77;20.59;164.42;164.38;164.33;163.89;141.87;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:09:48;21.11;21.11;21.11;19.96;159.39;159.36;159.31;158.88;137.54;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:12:14;20.56;20.56;20.56;19.44;155.26;155.23;155.18;154.76;133.97;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:14:39;20.40;20.40;20.40;19.30;154.08;154.05;154.00;153.59;132.95;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:17:05;20.05;20.05;20.05;18.96;151.39;151.36;151.31;150.91;130.63;0.42
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:19:30;20.06;20.06;20.06;18.97;151.46;151.43;151.38;150.97;130.69;0.42
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:21:56;19.70;19.70;19.70;18.63;148.80;148.76;148.72;148.32;128.39;0.44
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:24:22;19.23;19.23;19.23;18.19;145.25;145.22;145.17;144.78;125.33;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:26:48;19.36;19.36;19.36;18.31;146.19;146.16;146.11;145.72;126.14;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:29:17;18.30;18.30;18.30;17.31;138.19;138.16;138.12;137.75;119.24;0.43
67010;SPS30;53923;52.08655268;4.40515709;2022-08-25T07:31:45;18.88;18.88;18.88;17.85;142.55;142.52;142.47;142.09;123.00;0.42
