sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49531;DHT22;38889;30.622;104.088;2022-08-25T00:01:56;32.10;50.90
49531;DHT22;38889;30.622;104.088;2022-08-25T00:04:24;32.10;50.90
49531;DHT22;38889;30.622;104.088;2022-08-25T00:06:51;32.10;50.80
49531;DHT22;38889;30.622;104.088;2022-08-25T00:09:23;32.10;50.90
49531;DHT22;38889;30.622;104.088;2022-08-25T00:11:51;32.10;50.80
49531;DHT22;38889;30.622;104.088;2022-08-25T00:14:28;32.10;51.00
49531;DHT22;38889;30.622;104.088;2022-08-25T00:16:56;32.10;51.30
49531;DHT22;38889;30.622;104.088;2022-08-25T00:19:26;32.10;51.40
49531;DHT22;38889;30.622;104.088;2022-08-25T00:21:54;32.10;51.50
49531;DHT22;38889;30.622;104.088;2022-08-25T00:24:22;32.10;51.60
49531;DHT22;38889;30.622;104.088;2022-08-25T00:26:53;32.10;51.60
49531;DHT22;38889;30.622;104.088;2022-08-25T00:29:21;32.10;51.60
49531;DHT22;38889;30.622;104.088;2022-08-25T00:31:49;32.10;51.60
49531;DHT22;38889;30.622;104.088;2022-08-25T00:34:21;32.10;51.70
49531;DHT22;38889;30.622;104.088;2022-08-25T00:36:49;32.10;51.80
49531;DHT22;38889;30.622;104.088;2022-08-25T00:39:18;32.20;51.90
49531;DHT22;38889;30.622;104.088;2022-08-25T00:41:47;32.20;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T00:44:16;32.20;54.20
49531;DHT22;38889;30.622;104.088;2022-08-25T00:46:48;32.10;54.80
49531;DHT22;38889;30.622;104.088;2022-08-25T00:49:26;32.10;56.10
49531;DHT22;38889;30.622;104.088;2022-08-25T00:51:58;32.10;56.00
49531;DHT22;38889;30.622;104.088;2022-08-25T00:54:44;32.00;56.30
49531;DHT22;38889;30.622;104.088;2022-08-25T00:57:16;32.00;56.80
49531;DHT22;38889;30.622;104.088;2022-08-25T00:59:44;32.00;56.90
49531;DHT22;38889;30.622;104.088;2022-08-25T01:02:11;31.90;57.00
49531;DHT22;38889;30.622;104.088;2022-08-25T01:04:44;31.90;57.40
49531;DHT22;38889;30.622;104.088;2022-08-25T01:07:13;31.80;57.70
49531;DHT22;38889;30.622;104.088;2022-08-25T01:09:41;31.80;58.00
49531;DHT22;38889;30.622;104.088;2022-08-25T01:12:10;31.80;58.00
49531;DHT22;38889;30.622;104.088;2022-08-25T01:14:45;31.80;58.30
49531;DHT22;38889;30.622;104.088;2022-08-25T01:17:13;31.70;58.40
49531;DHT22;38889;30.622;104.088;2022-08-25T01:19:43;31.70;58.60
49531;DHT22;38889;30.622;104.088;2022-08-25T01:22:11;31.70;58.50
49531;DHT22;38889;30.622;104.088;2022-08-25T01:24:55;31.70;58.80
49531;DHT22;38889;30.622;104.088;2022-08-25T01:27:25;31.60;59.10
49531;DHT22;38889;30.622;104.088;2022-08-25T01:29:54;31.60;59.00
49531;DHT22;38889;30.622;104.088;2022-08-25T01:32:21;31.60;59.20
49531;DHT22;38889;30.622;104.088;2022-08-25T01:34:49;31.60;59.20
49531;DHT22;38889;30.622;104.088;2022-08-25T01:37:16;31.60;59.20
49531;DHT22;38889;30.622;104.088;2022-08-25T01:39:44;31.60;59.30
49531;DHT22;38889;30.622;104.088;2022-08-25T01:42:17;31.60;59.00
49531;DHT22;38889;30.622;104.088;2022-08-25T01:44:54;31.60;59.20
49531;DHT22;38889;30.622;104.088;2022-08-25T01:47:22;31.60;59.00
49531;DHT22;38889;30.622;104.088;2022-08-25T01:49:50;31.70;59.00
49531;DHT22;38889;30.622;104.088;2022-08-25T01:52:24;31.70;58.90
49531;DHT22;38889;30.622;104.088;2022-08-25T01:54:53;31.70;58.90
49531;DHT22;38889;30.622;104.088;2022-08-25T01:57:21;31.70;58.70
49531;DHT22;38889;30.622;104.088;2022-08-25T01:59:48;31.70;58.60
49531;DHT22;38889;30.622;104.088;2022-08-25T02:02:15;31.70;58.50
49531;DHT22;38889;30.622;104.088;2022-08-25T02:04:42;31.70;58.20
49531;DHT22;38889;30.622;104.088;2022-08-25T02:07:10;31.80;58.20
49531;DHT22;38889;30.622;104.088;2022-08-25T02:09:38;31.80;58.10
49531;DHT22;38889;30.622;104.088;2022-08-25T02:12:06;31.80;58.00
49531;DHT22;38889;30.622;104.088;2022-08-25T02:14:35;31.80;58.00
49531;DHT22;38889;30.622;104.088;2022-08-25T02:17:04;31.80;57.80
49531;DHT22;38889;30.622;104.088;2022-08-25T02:19:32;31.80;57.80
49531;DHT22;38889;30.622;104.088;2022-08-25T02:22:04;31.80;57.80
49531;DHT22;38889;30.622;104.088;2022-08-25T02:24:31;31.80;58.00
49531;DHT22;38889;30.622;104.088;2022-08-25T02:26:58;31.80;58.10
49531;DHT22;38889;30.622;104.088;2022-08-25T02:29:26;31.80;58.30
49531;DHT22;38889;30.622;104.088;2022-08-25T02:31:53;31.80;58.50
49531;DHT22;38889;30.622;104.088;2022-08-25T02:34:20;31.80;57.00
49531;DHT22;38889;30.622;104.088;2022-08-25T02:36:48;31.60;53.90
49531;DHT22;38889;30.622;104.088;2022-08-25T02:39:15;31.40;50.90
49531;DHT22;38889;30.622;104.088;2022-08-25T02:41:43;31.20;50.30
49531;DHT22;38889;30.622;104.088;2022-08-25T02:44:10;31.10;50.70
49531;DHT22;38889;30.622;104.088;2022-08-25T02:46:37;30.90;50.10
49531;DHT22;38889;30.622;104.088;2022-08-25T02:49:06;30.80;49.40
49531;DHT22;38889;30.622;104.088;2022-08-25T02:51:34;30.60;49.60
49531;DHT22;38889;30.622;104.088;2022-08-25T02:54:03;30.50;49.80
49531;DHT22;38889;30.622;104.088;2022-08-25T02:56:31;30.40;49.70
49531;DHT22;38889;30.622;104.088;2022-08-25T02:58:59;30.30;49.50
49531;DHT22;38889;30.622;104.088;2022-08-25T03:01:28;30.20;49.80
49531;DHT22;38889;30.622;104.088;2022-08-25T03:03:55;30.10;49.90
49531;DHT22;38889;30.622;104.088;2022-08-25T03:06:23;30.00;49.90
49531;DHT22;38889;30.622;104.088;2022-08-25T03:08:51;29.90;49.90
49531;DHT22;38889;30.622;104.088;2022-08-25T03:11:19;29.80;49.70
49531;DHT22;38889;30.622;104.088;2022-08-25T03:13:47;29.80;50.00
49531;DHT22;38889;30.622;104.088;2022-08-25T03:16:18;29.70;50.10
49531;DHT22;38889;30.622;104.088;2022-08-25T03:18:45;29.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-25T03:21:14;29.60;50.30
49531;DHT22;38889;30.622;104.088;2022-08-25T03:23:41;29.60;50.20
49531;DHT22;38889;30.622;104.088;2022-08-25T03:26:09;29.50;49.30
49531;DHT22;38889;30.622;104.088;2022-08-25T03:28:54;29.50;49.20
49531;DHT22;38889;30.622;104.088;2022-08-25T03:31:25;29.40;49.10
49531;DHT22;38889;30.622;104.088;2022-08-25T03:33:53;29.30;49.00
49531;DHT22;38889;30.622;104.088;2022-08-25T03:36:20;29.30;48.90
49531;DHT22;38889;30.622;104.088;2022-08-25T03:38:47;29.20;48.80
49531;DHT22;38889;30.622;104.088;2022-08-25T03:41:21;29.10;48.70
49531;DHT22;38889;30.622;104.088;2022-08-25T03:43:49;29.10;49.00
49531;DHT22;38889;30.622;104.088;2022-08-25T03:46:30;29.10;48.80
49531;DHT22;38889;30.622;104.088;2022-08-25T03:48:59;29.10;48.80
49531;DHT22;38889;30.622;104.088;2022-08-25T03:51:46;29.00;49.10
49531;DHT22;38889;30.622;104.088;2022-08-25T03:54:17;29.00;49.30
49531;DHT22;38889;30.622;104.088;2022-08-25T03:56:45;29.00;49.70
49531;DHT22;38889;30.622;104.088;2022-08-25T03:59:12;28.90;49.90
49531;DHT22;38889;30.622;104.088;2022-08-25T04:01:41;28.90;49.80
49531;DHT22;38889;30.622;104.088;2022-08-25T04:04:10;28.80;49.80
49531;DHT22;38889;30.622;104.088;2022-08-25T04:06:39;28.80;50.00
49531;DHT22;38889;30.622;104.088;2022-08-25T04:09:07;28.70;50.00
49531;DHT22;38889;30.622;104.088;2022-08-25T04:11:35;28.70;49.80
49531;DHT22;38889;30.622;104.088;2022-08-25T04:14:03;28.60;49.60
49531;DHT22;38889;30.622;104.088;2022-08-25T04:16:33;28.60;49.90
49531;DHT22;38889;30.622;104.088;2022-08-25T04:19:02;28.70;50.80
49531;DHT22;38889;30.622;104.088;2022-08-25T04:21:30;28.80;51.90
49531;DHT22;38889;30.622;104.088;2022-08-25T04:23:58;28.90;52.60
49531;DHT22;38889;30.622;104.088;2022-08-25T04:26:28;29.00;52.90
49531;DHT22;38889;30.622;104.088;2022-08-25T04:28:57;29.10;53.10
49531;DHT22;38889;30.622;104.088;2022-08-25T04:31:26;29.20;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T04:33:54;29.30;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T04:36:22;29.40;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T04:38:49;29.40;53.50
49531;DHT22;38889;30.622;104.088;2022-08-25T04:41:19;29.60;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T04:43:46;29.60;53.50
49531;DHT22;38889;30.622;104.088;2022-08-25T04:46:26;29.70;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T04:48:56;29.80;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T04:51:30;29.90;53.50
49531;DHT22;38889;30.622;104.088;2022-08-25T04:54:03;29.90;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T04:56:31;30.00;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T04:59:03;30.00;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T05:01:31;30.10;53.50
49531;DHT22;38889;30.622;104.088;2022-08-25T05:04:06;30.20;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T05:06:34;30.20;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T05:09:01;30.30;53.70
49531;DHT22;38889;30.622;104.088;2022-08-25T05:11:33;30.40;53.80
49531;DHT22;38889;30.622;104.088;2022-08-25T05:14:01;30.40;53.70
49531;DHT22;38889;30.622;104.088;2022-08-25T05:16:29;30.50;53.80
49531;DHT22;38889;30.622;104.088;2022-08-25T05:18:57;30.50;53.80
49531;DHT22;38889;30.622;104.088;2022-08-25T05:21:26;30.60;54.60
49531;DHT22;38889;30.622;104.088;2022-08-25T05:23:56;30.60;53.90
49531;DHT22;38889;30.622;104.088;2022-08-25T05:26:26;30.70;53.90
49531;DHT22;38889;30.622;104.088;2022-08-25T05:28:57;30.70;53.80
49531;DHT22;38889;30.622;104.088;2022-08-25T05:31:25;30.80;53.80
49531;DHT22;38889;30.622;104.088;2022-08-25T05:33:53;30.80;53.80
49531;DHT22;38889;30.622;104.088;2022-08-25T05:36:22;30.80;53.70
49531;DHT22;38889;30.622;104.088;2022-08-25T05:38:49;30.90;53.80
49531;DHT22;38889;30.622;104.088;2022-08-25T05:41:19;30.90;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T05:43:48;31.00;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T05:46:18;31.00;53.60
49531;DHT22;38889;30.622;104.088;2022-08-25T05:48:45;31.00;53.50
49531;DHT22;38889;30.622;104.088;2022-08-25T05:51:13;31.00;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T05:53:44;31.10;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T05:56:12;31.10;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T05:58:40;31.20;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T06:01:08;31.20;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T06:03:54;31.20;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T06:06:23;31.20;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T06:08:51;31.20;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T06:11:19;31.20;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T06:13:46;31.30;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T06:16:13;31.30;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T06:18:41;31.30;53.20
49531;DHT22;38889;30.622;104.088;2022-08-25T06:21:10;31.40;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T06:23:38;31.40;53.20
49531;DHT22;38889;30.622;104.088;2022-08-25T06:26:06;31.40;53.10
49531;DHT22;38889;30.622;104.088;2022-08-25T06:28:36;31.40;53.10
49531;DHT22;38889;30.622;104.088;2022-08-25T06:31:03;31.40;53.00
49531;DHT22;38889;30.622;104.088;2022-08-25T06:33:31;31.40;52.90
49531;DHT22;38889;30.622;104.088;2022-08-25T06:35:58;31.50;53.10
49531;DHT22;38889;30.622;104.088;2022-08-25T06:38:25;31.50;52.90
49531;DHT22;38889;30.622;104.088;2022-08-25T06:40:53;31.50;53.00
49531;DHT22;38889;30.622;104.088;2022-08-25T06:43:22;31.50;52.80
49531;DHT22;38889;30.622;104.088;2022-08-25T06:45:49;31.50;52.80
49531;DHT22;38889;30.622;104.088;2022-08-25T06:48:16;31.60;52.80
49531;DHT22;38889;30.622;104.088;2022-08-25T06:50:44;31.50;52.60
49531;DHT22;38889;30.622;104.088;2022-08-25T06:53:12;31.60;52.70
49531;DHT22;38889;30.622;104.088;2022-08-25T06:55:41;31.60;52.70
49531;DHT22;38889;30.622;104.088;2022-08-25T06:58:08;31.60;52.60
49531;DHT22;38889;30.622;104.088;2022-08-25T07:00:36;31.60;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T07:03:03;31.60;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T07:05:30;31.60;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T07:08:00;31.60;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T07:10:27;31.60;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T07:12:57;31.70;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T07:15:25;31.70;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T07:17:52;31.70;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:20:19;31.70;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:22:47;31.70;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:25:14;31.70;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:27:41;31.70;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:30:09;31.80;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:32:36;31.80;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:35:03;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:37:51;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:40:27;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:42:57;31.80;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:45:27;31.80;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T07:48:06;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:50:38;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:53:08;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:55:38;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T07:58:08;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T08:00:37;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T08:03:08;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T08:05:39;31.90;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:08:06;31.80;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:10:34;31.90;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:13:01;31.90;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:15:29;31.90;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:17:57;31.80;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T08:20:26;31.90;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T08:22:54;31.90;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:25:21;31.90;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:27:48;31.90;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:30:16;31.90;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:32:43;31.90;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:35:10;31.90;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:37:37;31.90;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T08:40:09;31.90;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:45:37;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:48:16;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:51:02;32.00;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T08:53:44;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:56:21;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T08:58:57;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:01:41;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:04:20;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:06:49;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:09:33;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:15:00;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:28:53;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:31:32;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T09:34:03;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:36:31;32.00;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T09:39:00;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:41:49;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:44:38;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:47:26;32.00;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T09:50:00;32.00;53.10
49531;DHT22;38889;30.622;104.088;2022-08-25T09:52:30;32.00;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T09:55:22;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T09:57:49;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T10:03:18;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T10:08:37;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T10:11:10;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T10:13:49;32.00;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T10:16:28;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T10:24:33;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T10:27:10;32.00;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T10:30:07;32.00;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T10:35:34;32.00;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T10:40:55;32.00;52.40
49531;DHT22;38889;30.622;104.088;2022-08-25T10:46:29;32.10;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T10:49:19;32.00;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T10:52:06;32.10;52.80
49531;DHT22;38889;30.622;104.088;2022-08-25T10:54:43;32.00;52.60
49531;DHT22;38889;30.622;104.088;2022-08-25T10:57:22;32.00;52.60
49531;DHT22;38889;30.622;104.088;2022-08-25T11:05:25;32.00;52.70
49531;DHT22;38889;30.622;104.088;2022-08-25T11:13:41;32.00;52.90
49531;DHT22;38889;30.622;104.088;2022-08-25T11:18:58;31.90;52.60
49531;DHT22;38889;30.622;104.088;2022-08-25T11:26:55;31.80;52.80
49531;DHT22;38889;30.622;104.088;2022-08-25T11:29:29;31.80;52.90
49531;DHT22;38889;30.622;104.088;2022-08-25T11:31:59;31.80;52.90
49531;DHT22;38889;30.622;104.088;2022-08-25T11:34:31;31.80;53.00
49531;DHT22;38889;30.622;104.088;2022-08-25T11:37:20;31.70;53.00
49531;DHT22;38889;30.622;104.088;2022-08-25T11:42:57;31.60;53.10
49531;DHT22;38889;30.622;104.088;2022-08-25T11:48:40;31.60;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T11:51:26;31.60;53.20
49531;DHT22;38889;30.622;104.088;2022-08-25T11:54:23;31.60;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T11:57:16;31.60;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T12:02:46;31.50;53.20
49531;DHT22;38889;30.622;104.088;2022-08-25T12:13:50;31.50;53.40
49531;DHT22;38889;30.622;104.088;2022-08-25T12:21:49;31.60;53.50
49531;DHT22;38889;30.622;104.088;2022-08-25T12:27:09;31.60;53.30
49531;DHT22;38889;30.622;104.088;2022-08-25T12:35:55;31.60;53.00
49531;DHT22;38889;30.622;104.088;2022-08-25T12:41:12;31.50;52.80
49531;DHT22;38889;30.622;104.088;2022-08-25T12:43:42;31.60;52.70
49531;DHT22;38889;30.622;104.088;2022-08-25T12:51:27;31.60;52.50
49531;DHT22;38889;30.622;104.088;2022-08-25T12:56:52;31.60;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T12:59:30;31.60;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T13:15:47;31.70;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T13:18:30;31.70;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T13:21:08;31.70;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T13:23:53;31.70;52.20
49531;DHT22;38889;30.622;104.088;2022-08-25T13:26:36;31.70;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T13:29:14;31.60;52.00
49531;DHT22;38889;30.622;104.088;2022-08-25T13:31:55;31.70;52.30
49531;DHT22;38889;30.622;104.088;2022-08-25T13:34:29;31.70;52.00
49531;DHT22;38889;30.622;104.088;2022-08-25T13:37:05;31.70;52.10
49531;DHT22;38889;30.622;104.088;2022-08-25T13:40:05;31.70;52.00
49531;DHT22;38889;30.622;104.088;2022-08-25T13:42:32;31.70;52.00
49531;DHT22;38889;30.622;104.088;2022-08-25T13:45:04;31.70;52.00
49531;DHT22;38889;30.622;104.088;2022-08-25T13:47:34;31.70;52.00
49531;DHT22;38889;30.622;104.088;2022-08-25T13:53:19;31.70;51.90
49531;DHT22;38889;30.622;104.088;2022-08-25T13:55:51;31.70;51.80
49531;DHT22;38889;30.622;104.088;2022-08-25T13:58:33;31.70;51.90
49531;DHT22;38889;30.622;104.088;2022-08-25T14:04:28;31.60;49.80
49531;DHT22;38889;30.622;104.088;2022-08-25T14:13:15;31.10;44.70
49531;DHT22;38889;30.622;104.088;2022-08-25T14:15:44;31.00;43.70
49531;DHT22;38889;30.622;104.088;2022-08-25T14:18:25;30.90;44.10
49531;DHT22;38889;30.622;104.088;2022-08-25T14:20:56;30.80;43.40
49531;DHT22;38889;30.622;104.088;2022-08-25T14:23:28;30.80;42.90
49531;DHT22;38889;30.622;104.088;2022-08-25T14:25:57;30.70;42.30
49531;DHT22;38889;30.622;104.088;2022-08-25T14:28:28;30.60;41.90
49531;DHT22;38889;30.622;104.088;2022-08-25T14:31:13;30.50;41.10
49531;DHT22;38889;30.622;104.088;2022-08-25T14:34:18;30.50;40.90
49531;DHT22;38889;30.622;104.088;2022-08-25T14:36:47;30.50;40.60
49531;DHT22;38889;30.622;104.088;2022-08-25T14:39:15;30.40;41.80
49531;DHT22;38889;30.622;104.088;2022-08-25T14:41:44;30.40;41.90
49531;DHT22;38889;30.622;104.088;2022-08-25T14:44:12;30.40;42.10
49531;DHT22;38889;30.622;104.088;2022-08-25T14:46:49;30.30;42.00
49531;DHT22;38889;30.622;104.088;2022-08-25T14:49:22;30.30;41.80
49531;DHT22;38889;30.622;104.088;2022-08-25T14:51:50;30.30;41.90
49531;DHT22;38889;30.622;104.088;2022-08-25T14:54:19;30.30;41.80
49531;DHT22;38889;30.622;104.088;2022-08-25T14:56:49;30.30;41.60
49531;DHT22;38889;30.622;104.088;2022-08-25T14:59:18;30.30;41.60
49531;DHT22;38889;30.622;104.088;2022-08-25T15:01:46;30.30;41.80
49531;DHT22;38889;30.622;104.088;2022-08-25T15:04:24;30.30;42.00
49531;DHT22;38889;30.622;104.088;2022-08-25T15:06:57;30.30;42.10
49531;DHT22;38889;30.622;104.088;2022-08-25T15:09:27;30.30;42.30
49531;DHT22;38889;30.622;104.088;2022-08-25T15:11:56;30.30;42.10
49531;DHT22;38889;30.622;104.088;2022-08-25T15:14:25;30.30;42.10
49531;DHT22;38889;30.622;104.088;2022-08-25T15:16:57;30.30;41.90
49531;DHT22;38889;30.622;104.088;2022-08-25T15:19:25;30.30;41.80
49531;DHT22;38889;30.622;104.088;2022-08-25T15:21:53;30.30;42.50
49531;DHT22;38889;30.622;104.088;2022-08-25T15:24:22;30.30;42.10
49531;DHT22;38889;30.622;104.088;2022-08-25T15:26:54;30.30;42.20
49531;DHT22;38889;30.622;104.088;2022-08-25T15:29:23;30.30;42.20
49531;DHT22;38889;30.622;104.088;2022-08-25T15:31:54;30.30;42.30
49531;DHT22;38889;30.622;104.088;2022-08-25T15:34:22;30.30;42.30
49531;DHT22;38889;30.622;104.088;2022-08-25T15:36:50;30.30;42.30
49531;DHT22;38889;30.622;104.088;2022-08-25T15:39:17;30.30;42.40
49531;DHT22;38889;30.622;104.088;2022-08-25T15:41:47;30.30;42.40
49531;DHT22;38889;30.622;104.088;2022-08-25T15:44:16;30.30;42.40
49531;DHT22;38889;30.622;104.088;2022-08-25T15:46:46;30.30;42.50
49531;DHT22;38889;30.622;104.088;2022-08-25T15:49:13;30.40;42.60
49531;DHT22;38889;30.622;104.088;2022-08-25T15:51:41;30.30;42.50
49531;DHT22;38889;30.622;104.088;2022-08-25T15:54:08;30.40;42.60
49531;DHT22;38889;30.622;104.088;2022-08-25T15:56:39;30.30;42.80
49531;DHT22;38889;30.622;104.088;2022-08-25T15:59:08;30.40;43.10
49531;DHT22;38889;30.622;104.088;2022-08-25T16:01:40;30.40;43.40
49531;DHT22;38889;30.622;104.088;2022-08-25T16:04:09;30.50;43.80
49531;DHT22;38889;30.622;104.088;2022-08-25T16:06:38;30.50;44.10
49531;DHT22;38889;30.622;104.088;2022-08-25T16:09:05;30.50;44.40
49531;DHT22;38889;30.622;104.088;2022-08-25T16:11:33;30.50;44.70
49531;DHT22;38889;30.622;104.088;2022-08-25T16:14:01;30.50;45.10
49531;DHT22;38889;30.622;104.088;2022-08-25T16:16:30;30.60;45.00
49531;DHT22;38889;30.622;104.088;2022-08-25T16:18:57;30.60;45.20
49531;DHT22;38889;30.622;104.088;2022-08-25T16:21:28;30.60;45.20
49531;DHT22;38889;30.622;104.088;2022-08-25T16:23:59;30.70;45.40
49531;DHT22;38889;30.622;104.088;2022-08-25T16:26:28;30.70;45.50
49531;DHT22;38889;30.622;104.088;2022-08-25T16:28:56;30.70;45.50
49531;DHT22;38889;30.622;104.088;2022-08-25T16:31:24;30.70;45.60
49531;DHT22;38889;30.622;104.088;2022-08-25T16:33:51;30.80;45.70
49531;DHT22;38889;30.622;104.088;2022-08-25T16:36:22;30.80;45.70
49531;DHT22;38889;30.622;104.088;2022-08-25T16:38:50;30.80;45.80
49531;DHT22;38889;30.622;104.088;2022-08-25T16:41:21;30.80;45.90
49531;DHT22;38889;30.622;104.088;2022-08-25T16:43:49;30.80;46.00
49531;DHT22;38889;30.622;104.088;2022-08-25T16:46:19;30.80;46.00
