sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:00:44;25.12;52.79
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:01:53;25.09;52.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:02:53;25.06;53.02
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:03:53;25.04;53.10
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:04:52;25.02;53.22
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:05:51;25.00;53.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:06:50;24.99;53.31
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:07:51;24.98;53.31
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:08:51;24.94;53.48
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:09:49;24.93;53.73
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:10:48;24.92;53.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:11:51;24.91;53.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:12:50;24.93;53.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:13:57;24.91;53.84
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:14:58;24.89;53.86
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:15:59;24.87;53.96
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:16:58;24.88;53.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:17:59;24.88;54.10
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:19:03;24.87;54.13
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:20:04;24.89;54.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:21:05;24.88;54.28
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:22:06;24.89;54.36
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:23:05;24.87;54.38
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:24:04;24.87;54.36
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:25:07;24.87;54.49
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:26:09;24.86;54.55
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:27:11;24.86;54.68
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:28:10;24.85;54.88
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:29:09;24.85;54.96
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:30:09;24.84;54.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:31:19;24.83;54.97
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:32:19;24.84;54.81
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:33:17;24.83;54.70
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:34:21;24.82;54.53
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:35:20;24.84;54.39
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:36:19;24.85;54.26
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:37:18;24.85;54.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:38:17;24.85;54.20
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:39:18;24.82;54.39
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:40:18;24.80;54.63
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:41:20;24.77;54.69
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:44:56;24.77;54.81
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:46:04;24.76;54.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:47:05;24.75;54.77
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:48:06;24.73;54.87
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:49:13;24.71;54.98
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:50:15;24.70;55.16
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:51:23;24.66;55.41
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:52:50;24.63;55.79
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:53:50;24.62;55.97
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:54:58;24.59;56.05
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:55:58;24.55;55.98
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:56:59;24.54;56.01
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:58:04;24.53;56.08
65058;HTU21D;51644;51.068;5.860;2022-08-25T00:59:05;24.50;55.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:00:20;24.49;55.97
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:01:19;24.48;56.03
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:02:18;24.48;55.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:03:17;24.47;55.73
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:04:20;24.48;55.55
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:05:19;24.49;55.36
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:06:19;24.50;55.16
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:07:20;24.53;54.95
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:08:24;24.54;54.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:09:25;24.53;55.07
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:10:26;24.49;55.16
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:11:26;24.47;55.13
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:12:26;24.46;55.08
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:13:40;24.46;54.97
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:14:40;24.47;54.83
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:15:40;24.48;54.66
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:16:43;24.48;54.62
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:17:50;24.48;54.55
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:18:54;24.49;54.31
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:19:54;24.49;54.05
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:21:00;24.51;53.90
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:22:00;24.53;53.99
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:23:01;24.49;53.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:24:00;24.46;54.07
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:25:04;24.42;54.33
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:27:10;24.30;54.74
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:28:09;24.25;54.98
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:29:09;24.19;55.18
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:30:23;24.12;55.41
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:31:28;24.09;55.51
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:32:33;24.08;55.65
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:33:51;24.03;55.73
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:34:52;24.00;55.74
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:35:53;23.98;55.76
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:36:57;23.97;55.74
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:37:56;23.97;55.74
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:38:55;23.97;55.80
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:39:54;23.95;55.99
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:40:53;23.92;56.17
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:42:10;23.90;56.34
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:43:25;23.88;56.28
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:44:24;23.89;56.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:45:23;23.89;56.17
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:46:25;23.87;56.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:47:24;23.86;56.44
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:48:23;23.85;56.52
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:49:22;23.83;56.55
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:50:21;23.81;56.58
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:51:24;23.79;56.61
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:52:28;23.76;56.62
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:53:31;23.74;56.64
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:54:29;23.73;56.68
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:55:29;23.70;56.62
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:56:31;23.69;56.64
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:57:30;23.67;56.60
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:58:35;23.62;56.71
65058;HTU21D;51644;51.068;5.860;2022-08-25T01:59:33;23.61;56.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:00:32;23.61;56.68
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:01:31;23.64;56.43
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:02:33;23.66;56.13
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:03:34;23.70;55.89
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:04:34;23.71;55.95
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:05:33;23.71;56.07
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:06:33;23.69;56.04
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:07:32;23.66;56.13
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:08:31;23.64;56.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:09:31;23.61;56.07
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:10:32;23.61;55.91
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:11:32;23.60;55.87
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:12:32;23.60;55.84
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:13:31;23.60;55.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:14:30;23.60;55.40
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:15:29;23.60;55.05
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:16:33;23.65;54.66
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:17:34;23.69;54.39
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:18:34;23.71;54.27
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:19:33;23.71;54.05
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:20:32;23.72;54.02
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:21:31;23.71;53.97
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:22:30;23.69;54.04
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:23:29;23.65;54.13
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:24:28;23.62;54.15
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:25:27;23.60;54.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:26:26;23.59;54.19
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:27:24;23.56;54.15
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:28:24;23.54;54.33
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:29:22;23.52;54.48
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:30:21;23.50;54.63
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:31:23;23.46;54.66
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:32:22;23.45;54.41
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:33:21;23.44;54.30
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:34:19;23.44;54.21
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:35:18;23.43;54.13
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:36:18;23.41;54.19
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:37:16;23.41;54.18
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:38:16;23.38;53.85
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:39:15;23.40;53.65
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:40:14;23.44;53.33
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:41:19;23.45;53.42
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:42:18;23.45;53.65
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:43:19;23.43;53.66
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:44:18;23.42;53.73
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:45:17;23.39;53.84
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:46:18;23.38;53.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:47:17;23.38;54.06
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:48:35;23.36;54.04
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:49:46;23.35;54.11
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:50:49;23.31;54.18
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:51:59;23.28;54.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:53:04;23.27;54.30
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:54:10;23.27;54.24
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:55:14;23.25;54.02
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:56:20;23.24;53.91
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:57:34;23.25;53.56
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:58:47;23.25;53.62
65058;HTU21D;51644;51.068;5.860;2022-08-25T02:59:46;23.23;53.47
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:00:50;23.22;53.59
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:01:48;23.20;53.61
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:02:47;23.18;53.64
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:03:48;23.17;53.79
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:04:50;23.16;53.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:05:51;23.15;53.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:06:57;23.13;53.53
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:07:56;23.14;53.46
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:08:55;23.13;53.32
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:10:08;23.14;53.09
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:11:09;23.15;52.95
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:12:14;23.17;53.05
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:13:15;23.17;52.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:14:17;23.16;52.86
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:15:17;23.15;53.01
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:16:17;23.15;53.12
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:17:16;23.14;53.17
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:18:15;23.12;53.21
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:19:14;23.11;52.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:20:12;23.13;52.86
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:21:12;23.11;52.84
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:22:11;23.11;52.68
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:23:10;23.11;52.71
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:24:09;23.11;52.69
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:25:11;23.12;52.64
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:26:28;23.13;52.78
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:27:46;23.13;52.48
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:28:46;23.15;52.21
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:29:53;23.17;52.16
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:30:59;23.17;52.07
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:31:59;23.16;51.91
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:33:00;23.15;52.01
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:34:00;23.13;52.11
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:35:04;23.09;52.14
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:36:21;23.07;52.17
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:37:20;23.05;52.41
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:38:20;23.00;52.71
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:39:21;22.96;52.76
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:40:20;22.96;52.68
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:41:25;22.94;52.49
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:42:30;22.94;52.43
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:43:31;22.93;52.48
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:44:31;22.93;52.60
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:45:33;22.92;52.65
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:46:38;22.90;52.73
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:47:40;22.87;52.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:48:41;22.85;52.65
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:49:40;22.83;52.61
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:50:47;22.82;52.60
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:52:02;22.78;52.43
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:53:02;22.76;52.49
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:54:03;22.75;52.77
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:55:05;22.71;52.69
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:56:07;22.72;52.62
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:57:06;22.75;52.78
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:58:08;22.72;52.67
65058;HTU21D;51644;51.068;5.860;2022-08-25T03:59:12;22.71;52.56
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:00:11;22.72;52.65
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:01:29;22.73;52.78
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:02:28;22.72;52.82
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:03:27;22.71;52.77
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:04:26;22.71;52.80
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:05:26;22.71;52.62
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:06:25;22.72;52.48
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:07:24;22.73;52.23
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:08:22;22.77;52.08
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:09:21;22.78;52.10
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:10:20;22.79;52.24
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:11:22;22.78;52.36
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:12:33;22.76;52.50
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:13:56;22.75;52.37
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:14:58;22.75;52.19
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:15:57;22.76;52.14
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:17:32;22.73;52.25
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:18:31;22.71;52.44
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:19:34;22.68;52.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:20:33;22.66;52.78
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:21:36;22.63;52.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:22:39;22.60;53.03
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:23:42;22.57;52.95
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:24:41;22.57;53.02
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:25:40;22.56;53.18
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:26:57;22.55;53.46
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:28:15;22.54;53.73
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:29:20;22.51;53.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:30:20;22.52;53.89
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:31:20;22.50;54.10
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:32:19;22.47;54.30
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:33:31;22.43;54.42
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:34:30;22.41;54.47
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:35:29;22.40;54.63
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:36:38;22.39;54.70
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:37:37;22.36;54.84
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:38:37;22.36;54.84
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:39:36;22.35;54.53
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:40:35;22.37;54.52
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:41:33;22.35;54.34
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:42:33;22.35;54.39
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:43:34;22.33;54.36
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:44:33;22.34;54.27
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:45:38;22.35;54.05
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:46:38;22.35;53.90
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:47:37;22.34;53.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:48:37;22.34;53.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:49:37;22.34;53.65
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:50:38;22.34;53.57
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:51:38;22.33;53.68
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:52:38;22.34;53.80
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:53:38;22.34;54.01
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:54:36;22.34;54.07
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:55:46;22.34;54.07
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:56:45;22.34;53.96
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:57:44;22.34;53.81
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:58:43;22.34;53.91
65058;HTU21D;51644;51.068;5.860;2022-08-25T04:59:42;22.34;53.86
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:00:41;22.34;53.84
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:01:42;22.34;53.91
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:02:43;22.35;53.80
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:03:44;22.37;53.77
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:04:43;22.38;53.86
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:05:45;22.38;53.64
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:06:43;22.38;53.52
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:07:42;22.39;53.51
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:08:41;22.39;53.33
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:09:42;22.40;53.17
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:10:41;22.42;53.09
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:11:40;22.43;53.04
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:12:39;22.44;53.05
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:13:38;22.47;53.01
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:14:36;22.49;52.99
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:15:35;22.49;52.99
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:16:49;22.50;53.10
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:17:48;22.50;52.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:18:47;22.50;52.82
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:19:46;22.49;52.94
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:20:45;22.50;52.91
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:21:43;22.51;52.91
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:22:44;22.51;52.87
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:23:44;22.50;52.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:24:44;22.49;52.59
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:25:49;22.49;52.55
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:26:48;22.48;52.58
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:27:49;22.48;52.64
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:28:52;22.48;52.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:29:51;22.52;52.72
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:30:57;22.54;52.51
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:32:11;22.58;52.33
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:33:11;22.62;52.43
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:34:10;22.65;52.26
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:35:09;22.66;52.09
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:36:11;22.70;51.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:37:10;22.70;51.82
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:38:09;22.73;51.95
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:39:08;22.77;51.95
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:40:08;22.78;51.92
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:41:14;22.81;51.82
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:42:15;22.83;51.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:43:14;22.84;51.69
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:44:13;22.86;51.80
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:45:12;22.87;51.75
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:46:12;22.90;51.63
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:47:11;22.91;51.43
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:48:10;22.92;51.36
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:49:08;22.93;51.33
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:50:10;22.94;51.28
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:51:10;22.93;51.24
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:52:09;22.95;51.14
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:53:08;22.94;51.11
65058;HTU21D;51644;51.068;5.860;2022-08-25T05:54:07;22.93;51.08
