sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:01:41;19.33;18.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:04:12;21.50;21.50;18.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:06:42;21.67;21.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:09:12;23.67;23.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:11:40;22.00;22.00;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:14:09;24.67;22.00;18.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:16:40;24.25;21.75;17.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:19:08;22.33;21.33;18.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:21:38;22.00;22.00;17.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:24:08;21.00;20.00;17.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:26:39;21.67;21.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:29:08;25.00;23.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:31:37;22.33;20.00;17.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:34:05;23.00;21.33;18.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:36:35;23.00;23.00;17.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:39:03;23.33;23.33;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:41:31;26.33;24.00;18.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:44:01;22.00;22.00;18.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:46:34;25.00;25.00;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:49:07;22.67;22.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:54:27;22.33;21.33;17.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:57:00;21.00;19.33;16.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T00:59:30;24.67;24.33;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:01:58;20.67;19.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:04:26;25.67;24.33;19.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:06:53;25.00;23.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:09:21;24.33;23.33;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:11:48;26.67;26.00;20.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:14:16;25.00;24.33;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:16:46;28.33;27.33;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:19:13;28.67;26.33;21.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:21:42;33.00;29.33;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:24:21;29.50;29.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:26:54;28.00;28.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:29:21;28.00;26.67;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:34:23;33.00;31.33;22.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:36:52;40.00;33.00;22.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:39:20;38.75;33.50;23.75
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:44:20;37.00;33.67;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:46:48;38.67;33.00;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:49:15;34.33;32.00;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:52:06;35.25;32.00;23.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:54:36;35.00;33.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:57:04;32.67;31.00;22.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T01:59:32;39.75;33.75;24.75
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:01:59;33.33;31.33;23.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:04:27;37.00;34.00;24.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:06:58;36.00;33.00;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:09:26;36.67;33.00;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:11:54;37.67;33.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:14:22;33.00;30.33;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:16:51;38.75;33.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:19:19;45.33;35.00;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:21:49;35.00;32.67;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:24:16;36.00;33.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:26:44;35.33;33.00;24.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:29:11;37.67;33.00;23.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:31:38;37.33;33.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:34:07;38.25;33.75;23.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:36:35;37.00;33.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:39:04;33.67;32.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:41:33;36.67;33.00;23.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:44:01;31.75;30.50;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:46:30;36.67;32.33;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:48:57;38.00;33.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:51:25;35.67;32.67;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:53:56;39.00;33.00;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:56:24;37.00;34.00;24.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T02:58:53;42.00;36.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:01:20;38.67;35.00;25.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:03:48;41.00;35.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:06:18;44.33;37.33;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:08:49;42.50;37.50;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:11:20;38.75;33.75;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:13:47;44.75;36.50;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:16:16;38.33;34.67;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:18:43;45.67;38.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:21:11;45.00;38.00;28.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:23:39;45.33;38.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:26:07;46.33;38.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:28:53;47.00;39.00;27.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:31:24;44.33;38.33;28.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:33:53;45.00;36.67;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:36:20;44.33;36.67;27.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:38:48;42.00;35.25;24.75
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:41:20;45.00;38.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:43:53;41.33;36.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:46:23;44.50;36.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:48:53;44.00;35.50;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:51:21;46.00;38.67;26.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:53:50;45.00;38.33;27.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:56:18;46.33;39.33;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T03:58:46;42.33;35.67;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:01:13;46.33;38.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:03:42;46.33;38.33;27.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:06:09;44.33;38.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:08:37;48.67;38.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:11:06;44.75;38.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:13:34;40.33;36.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:16:03;39.00;35.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:18:35;48.67;39.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:21:06;45.67;38.33;28.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:23:37;44.50;37.25;26.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:26:13;44.67;36.67;27.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:28:42;49.33;40.00;27.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:31:10;41.00;35.25;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:33:40;45.00;38.33;28.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:36:10;44.00;36.00;26.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:38:38;45.00;37.67;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:41:07;46.33;37.67;27.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:43:37;42.00;36.67;26.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:46:06;40.50;36.00;26.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:48:37;44.00;36.33;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:51:09;44.25;35.00;25.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:53:39;43.25;35.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:56:10;44.75;37.50;26.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T04:58:41;46.67;37.00;26.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:01:11;42.25;36.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:03:42;43.50;35.50;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:06:11;41.25;36.25;25.75
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:08:39;45.00;35.33;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:11:07;41.00;35.00;25.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:13:36;42.00;36.25;24.75
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:16:03;42.00;36.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:18:32;48.75;36.75;25.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:21:01;44.00;36.33;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:23:36;39.00;35.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:26:07;41.00;36.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:28:36;37.00;32.67;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:31:07;42.00;35.67;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:33:36;38.33;34.33;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:36:05;41.75;35.00;25.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:38:33;35.00;32.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:41:03;27.00;25.67;16.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:43:33;40.25;33.50;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:46:02;36.67;33.67;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:48:29;36.67;33.67;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:50:58;42.50;35.25;24.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:53:27;38.25;33.25;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:55:56;38.67;34.67;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T05:58:25;42.00;34.25;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:00:55;40.75;35.00;24.75
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:03:23;46.00;37.67;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:05:51;46.75;38.25;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:08:18;47.00;37.67;25.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:10:50;45.75;36.50;25.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:13:18;43.00;36.33;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:15:45;42.67;35.67;24.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:18:12;37.50;33.00;24.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:20:41;36.25;31.25;22.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:23:08;40.00;33.50;24.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:25:36;40.00;31.75;23.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:28:04;38.50;33.75;23.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:30:32;32.25;31.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:32:59;38.75;33.00;21.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:35:27;28.33;27.33;20.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:37:54;29.00;28.00;20.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:40:21;24.00;22.75;18.25
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:42:50;27.67;26.00;18.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:45:16;25.00;22.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:47:44;31.75;30.25;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:50:11;27.00;26.00;19.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:52:38;28.00;28.00;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:55:06;26.33;25.00;18.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T06:57:33;21.00;21.00;17.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:00:03;21.67;19.33;14.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:02:31;27.00;26.33;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:04:59;27.75;26.00;19.50
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:07:27;26.00;23.00;17.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:09:54;27.33;24.33;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:12:22;22.67;21.67;17.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:14:50;25.67;24.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:17:17;22.00;19.33;15.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:19:45;23.33;21.33;16.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:22:12;17.00;17.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:24:39;26.00;25.00;17.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:27:06;21.67;21.67;17.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:29:33;14.00;14.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:32:05;20.33;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:34:32;19.67;17.67;14.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:37:19;21.50;20.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:39:47;19.50;19.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:42:15;17.00;17.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:44:42;14.33;13.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:47:09;15.50;15.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:49:36;12.33;12.33;10.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:52:03;16.33;14.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:54:30;15.67;15.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:56:57;16.67;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T07:59:24;15.67;15.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:01:50;16.33;15.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:04:17;15.33;14.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:06:44;12.67;12.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:09:11;15.00;12.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:11:38;12.33;12.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:14:10;10.80;7.60;6.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:16:38;11.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:19:05;11.33;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:21:34;10.00;9.20;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:24:03;8.60;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:26:30;9.33;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:28:58;8.33;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:31:26;8.33;7.00;5.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:33:55;8.00;6.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:36:22;5.67;5.00;3.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:38:52;8.80;7.80;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:41:39;6.20;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:50:05;7.20;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T08:57:49;7.20;6.80;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:00:22;6.40;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:05:49;7.00;6.33;5.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:08:22;5.80;3.80;2.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:13:56;6.20;6.20;5.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:22:08;6.00;5.00;4.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:30:06;6.80;6.80;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:32:39;6.67;6.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:35:16;8.20;6.40;5.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:37:54;6.60;5.60;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:40:30;8.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:43:04;7.60;5.80;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:45:46;5.60;5.40;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:49:09;5.60;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:51:16;6.33;6.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:53:54;5.60;5.60;4.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:56:26;7.00;5.60;4.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T09:59:31;7.33;5.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:01:57;6.40;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:04:27;5.33;5.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:06:59;6.40;6.40;5.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:12:00;6.00;5.40;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:17:16;6.20;6.20;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:19:51;4.20;4.20;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:22:22;6.20;5.00;4.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:24:53;7.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:27:36;4.00;4.00;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:30:19;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:35:58;4.00;4.00;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:38:38;4.40;4.40;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:41:17;5.40;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:47:13;4.80;4.80;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:50:04;4.60;4.00;3.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T10:53:03;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:03:51;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:06:29;4.60;4.20;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:09:07;3.00;2.60;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:11:56;5.20;4.40;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:17:04;5.80;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:19:48;3.80;3.20;2.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:22:28;7.40;4.20;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:30:28;2.80;2.80;2.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:32:55;2.67;2.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:35:28;3.60;3.00;2.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:43:53;2.80;2.60;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:46:26;5.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:51:50;3.20;1.80;1.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:54:23;3.20;3.20;2.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T11:57:07;1.67;1.33;1.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:05:04;6.60;3.60;2.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:13:38;3.20;3.20;2.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:16:30;3.40;3.40;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:21:54;3.00;3.00;2.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:27:22;3.60;3.00;2.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:29:59;6.60;5.80;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:32:39;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:35:31;4.60;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:38:10;5.20;4.00;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:43:20;4.80;4.80;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:45:53;4.40;4.40;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:48:52;4.60;4.40;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:51:26;3.60;3.40;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:56:58;5.00;4.00;3.33
46302;PMS7003;32029;51.358;5.628;2022-08-25T12:59:34;5.00;3.80;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:10:38;4.40;4.40;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:16:06;6.60;5.00;4.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:18:42;5.00;5.00;4.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:24:10;4.40;4.40;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:26:45;5.00;4.20;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:29:21;7.20;5.80;4.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:34:40;5.20;5.20;4.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:37:10;5.40;5.00;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:42:39;6.80;4.80;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:45:16;3.40;3.40;3.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:47:55;6.40;6.00;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:52:57;9.00;5.40;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:55:28;4.20;4.20;3.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T13:57:57;7.40;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:00:26;4.67;4.33;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:02:58;4.67;4.33;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:05:32;5.60;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:08:04;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:10:40;6.00;4.33;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:15:43;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:20:49;4.40;4.20;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:23:21;6.40;4.40;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:25:53;4.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:28:23;4.20;3.20;2.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:30:55;3.20;3.20;2.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:33:28;4.40;4.20;3.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:36:00;3.40;3.40;3.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:38:32;4.20;4.20;3.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:41:01;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:43:29;5.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:45:57;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:49:01;4.40;4.40;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:51:26;5.80;5.00;4.20
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:53:54;4.00;4.00;3.67
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:56:23;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-25T14:58:51;5.40;3.00;2.60
46302;PMS7003;32029;51.358;5.628;2022-08-25T15:01:19;7.20;5.60;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-25T15:03:47;2.67;2.67;2.67
