sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2022-08-25T00:00:41;7.05;;;5.28;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:03:09;6.93;;;4.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:05:38;7.93;;;4.93;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:08:04;6.78;;;4.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:10:32;7.65;;;4.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:13:00;7.50;;;4.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:15:28;8.15;;;5.07;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:17:56;7.18;;;4.57;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:20:22;7.57;;;4.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:22:49;6.68;;;4.43;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:25:16;7.95;;;4.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:27:43;6.15;;;4.00;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:30:09;7.28;;;3.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:32:38;7.13;;;4.05;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:35:04;6.70;;;4.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:37:31;6.65;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:39:56;5.40;;;3.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:42:23;5.82;;;3.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:44:49;6.55;;;3.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:47:15;5.30;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:49:42;5.68;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:52:17;6.03;;;3.42;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:54:58;5.25;;;3.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T00:57:28;5.53;;;3.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:00:01;6.32;;;3.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:02:32;5.43;;;3.28;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:04:58;6.15;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:07:24;5.40;;;3.38;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:09:49;7.35;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:12:17;6.57;;;3.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:14:43;4.10;;;3.03;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:17:10;5.88;;;3.25;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:19:36;5.55;;;3.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:22:02;5.53;;;3.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:27:34;4.70;;;2.92;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:29:59;4.53;;;2.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:32:25;5.25;;;3.05;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:34:51;4.40;;;2.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:37:16;5.18;;;2.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:39:43;5.03;;;2.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:44:43;4.93;;;2.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:47:10;4.95;;;2.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:49:37;4.35;;;2.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:52:10;4.68;;;2.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:54:40;4.82;;;2.78;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:57:06;3.75;;;2.42;;
65230;SDS011;51813;40.666;16.602;2022-08-25T01:59:33;4.28;;;2.42;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:01:59;5.65;;;2.78;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:04:24;4.20;;;2.33;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:06:50;4.03;;;2.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:09:17;4.63;;;2.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:11:43;4.40;;;2.53;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:14:11;4.65;;;2.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:16:39;4.43;;;2.28;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:19:09;3.85;;;2.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:21:36;4.53;;;2.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:24:03;3.10;;;2.10;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:26:30;4.03;;;2.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:28:57;4.45;;;2.22;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:31:23;3.75;;;2.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:33:50;4.38;;;2.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:36:16;5.47;;;2.17;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:38:43;3.80;;;2.17;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:41:14;3.72;;;2.08;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:43:43;3.65;;;1.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:46:11;3.97;;;2.13;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:48:37;3.83;;;2.08;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:51:03;3.60;;;2.00;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:53:33;3.90;;;2.17;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:56:00;3.15;;;1.95;;
65230;SDS011;51813;40.666;16.602;2022-08-25T02:58:26;4.10;;;2.03;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:00:53;3.67;;;1.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:03:19;4.45;;;2.03;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:05:45;3.90;;;2.08;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:08:11;3.45;;;2.15;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:10:38;5.88;;;1.92;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:13:04;3.08;;;1.83;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:15:29;4.28;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:17:55;4.93;;;2.22;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:20:21;3.38;;;1.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:22:49;2.85;;;1.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:25:15;3.83;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:27:59;3.15;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:30:25;3.60;;;1.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:32:52;3.97;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:35:18;3.35;;;1.73;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:37:44;4.18;;;1.98;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:40:10;2.85;;;1.58;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:42:41;2.78;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:45:11;2.45;;;1.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:47:38;3.88;;;1.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:50:06;3.45;;;1.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:52:34;2.65;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:55:02;3.63;;;1.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:57:30;3.40;;;1.77;;
65230;SDS011;51813;40.666;16.602;2022-08-25T03:59:56;3.53;;;1.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:02:22;3.80;;;1.83;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:04:47;3.42;;;1.58;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:07:14;4.13;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:09:40;3.15;;;1.83;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:12:06;4.03;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:14:32;2.78;;;1.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:16:58;3.47;;;1.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:19:24;3.70;;;1.73;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:21:50;2.95;;;1.77;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:24:16;3.67;;;1.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:26:47;3.47;;;1.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:29:16;3.08;;;1.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:31:44;3.13;;;1.48;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:34:10;2.97;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:36:37;3.42;;;1.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:39:03;3.85;;;1.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:41:30;2.78;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:43:56;3.45;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:46:26;2.90;;;1.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:48:54;2.80;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:51:31;2.88;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:53:59;3.95;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:56:34;2.88;;;1.38;;
65230;SDS011;51813;40.666;16.602;2022-08-25T04:59:05;3.28;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:01:33;3.50;;;1.73;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:04:00;3.03;;;1.38;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:06:27;3.13;;;1.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:08:54;3.80;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:11:21;2.80;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:13:48;4.22;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:16:15;2.42;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:18:41;3.55;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:21:11;6.30;;;1.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:23:39;3.30;;;1.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:26:06;3.28;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:28:35;4.43;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:31:02;3.38;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:33:29;3.53;;;1.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:35:55;3.22;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:38:21;3.42;;;1.73;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:40:47;4.10;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:43:15;3.45;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:45:41;3.00;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:48:07;3.55;;;1.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:50:32;4.07;;;1.83;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:52:58;3.13;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:55:24;2.75;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T05:57:50;3.85;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:00:15;2.78;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:02:42;3.70;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:05:14;4.82;;;1.77;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:07:46;3.42;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:10:13;3.60;;;1.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:12:40;3.65;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:15:13;3.88;;;1.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:17:40;3.67;;;1.73;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:22:34;3.58;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:25:01;4.38;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:27:28;3.20;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:29:54;4.03;;;1.73;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:32:20;4.28;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:34:45;3.00;;;1.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:37:11;3.88;;;1.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:39:37;3.63;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:42:03;3.00;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:44:28;3.08;;;1.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:46:54;3.50;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:49:21;4.50;;;2.00;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:51:48;3.55;;;1.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:54:14;2.83;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:56:40;4.15;;;1.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T06:59:07;4.68;;;1.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:01:34;3.33;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:04:00;4.55;;;2.35;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:06:30;6.00;;;2.25;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:08:59;3.60;;;2.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:11:26;3.45;;;2.08;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:13:52;4.65;;;2.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:16:18;4.55;;;2.22;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:18:46;3.33;;;1.95;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:21:13;4.07;;;2.13;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:23:39;4.88;;;2.05;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:28:39;4.88;;;2.38;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:31:05;5.93;;;2.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:33:31;4.38;;;2.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:35:57;7.03;;;2.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:38:23;5.80;;;2.67;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:40:49;4.32;;;2.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:43:18;5.00;;;2.42;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:45:46;4.65;;;2.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:48:12;4.25;;;2.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:50:40;4.70;;;2.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:53:08;5.70;;;2.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:55:34;6.90;;;3.15;;
65230;SDS011;51813;40.666;16.602;2022-08-25T07:58:04;5.60;;;3.00;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:00:31;5.55;;;3.10;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:03:02;4.97;;;2.72;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:05:29;6.13;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:07:55;4.05;;;2.72;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:10:22;4.50;;;3.00;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:12:49;4.88;;;2.92;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:15:16;5.25;;;3.00;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:17:41;4.28;;;2.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:20:08;7.30;;;2.78;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:22:35;5.25;;;2.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:25:02;6.45;;;3.58;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:27:28;9.05;;;3.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:29:54;5.82;;;2.95;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:32:21;5.75;;;3.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:34:47;6.13;;;3.58;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:37:13;5.57;;;3.53;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:39:39;6.35;;;3.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:53:10;6.30;;;3.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:55:50;6.72;;;4.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T08:58:33;6.32;;;3.97;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:01:05;6.90;;;4.35;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:03:38;7.65;;;4.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:09:01;6.53;;;4.55;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:16:47;7.35;;;4.82;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:19:40;7.50;;;5.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:22:33;7.20;;;4.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:31:02;6.75;;;4.80;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:33:37;8.38;;;4.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:36:03;7.22;;;5.03;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:38:29;7.18;;;4.38;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:40:56;7.45;;;4.68;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:46:38;7.80;;;4.68;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:48:50;7.00;;;4.72;;
65230;SDS011;51813;40.666;16.602;2022-08-25T09:56:29;8.10;;;4.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:01:52;9.13;;;4.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:06:56;7.80;;;5.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:09:27;6.30;;;4.82;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:12:14;6.70;;;4.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:14:45;6.55;;;4.53;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:19:39;8.18;;;5.15;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:22:24;7.88;;;5.57;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:27:27;9.07;;;5.57;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:41:12;8.45;;;5.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:44:12;8.13;;;4.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:49:52;8.43;;;4.95;;
65230;SDS011;51813;40.666;16.602;2022-08-25T10:55:03;8.60;;;5.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:00:47;8.48;;;5.22;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:08:41;9.25;;;5.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:11:30;8.63;;;5.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:14:02;8.48;;;5.82;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:27:05;9.25;;;5.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:29:37;8.13;;;5.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:32:05;9.50;;;5.60;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:34:32;10.52;;;6.05;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:37:23;8.65;;;5.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T11:55:57;8.27;;;5.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:00:59;11.75;;;6.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:06:21;8.63;;;5.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:14:45;8.88;;;6.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:37:52;8.63;;;5.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:40:23;9.40;;;6.13;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:43:05;8.63;;;6.47;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:45:51;8.43;;;5.93;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:51:00;8.65;;;6.25;;
65230;SDS011;51813;40.666;16.602;2022-08-25T12:58:36;9.13;;;6.57;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:01:32;10.27;;;6.10;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:09:15;12.18;;;6.78;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:14:33;11.73;;;6.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:17:03;9.82;;;6.68;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:19:29;10.88;;;6.53;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:21:57;10.43;;;5.97;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:24:29;11.10;;;6.65;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:26:59;10.50;;;6.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:29:29;8.77;;;6.13;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:31:57;10.48;;;6.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:34:46;8.38;;;5.93;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:37:17;10.45;;;6.63;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:40:09;8.35;;;6.13;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:42:41;10.23;;;5.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:45:09;8.43;;;6.10;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:47:45;8.65;;;6.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:52:57;8.43;;;5.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T13:57:58;9.00;;;5.90;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:00:48;7.82;;;5.68;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:06:08;9.32;;;6.28;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:14:00;11.05;;;6.40;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:16:30;7.78;;;5.97;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:18:59;9.23;;;5.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:21:27;9.15;;;6.32;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:23:55;10.80;;;6.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:26:21;9.85;;;6.68;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:28:47;10.15;;;5.85;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:31:15;9.95;;;6.38;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:33:59;9.25;;;6.53;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:36:32;9.65;;;6.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:38:59;8.85;;;6.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:43:58;10.77;;;6.28;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:55:29;11.25;;;6.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T14:57:55;8.65;;;6.03;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:00:21;9.48;;;6.10;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:02:47;9.50;;;6.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:07:39;9.85;;;6.18;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:10:23;8.10;;;5.72;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:12:49;10.35;;;6.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:15:15;9.18;;;5.70;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:17:44;8.63;;;6.00;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:20:12;12.25;;;5.93;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:22:38;11.25;;;5.82;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:25:04;9.00;;;5.97;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:27:31;9.30;;;6.38;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:29:57;9.65;;;6.35;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:32:23;10.15;;;6.25;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:34:49;13.75;;;5.75;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:37:15;8.85;;;6.20;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:39:42;8.75;;;5.88;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:42:09;9.73;;;6.30;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:44:39;11.60;;;5.50;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:47:05;7.75;;;4.78;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:49:31;8.50;;;5.07;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:51:58;7.90;;;5.03;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:54:24;6.85;;;5.07;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:56:51;7.75;;;5.10;;
65230;SDS011;51813;40.666;16.602;2022-08-25T15:59:18;8.07;;;5.10;;
65230;SDS011;51813;40.666;16.602;2022-08-25T16:01:44;8.88;;;5.45;;
65230;SDS011;51813;40.666;16.602;2022-08-25T16:04:10;6.88;;;4.97;;
65230;SDS011;51813;40.666;16.602;2022-08-25T16:06:36;7.03;;;4.82;;
