sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T00:06:07;1.86;;4.97;4.86;8840.1;;5562.9;5546.3;8839.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T00:20:07;1.68;;4.8;4.7;8581.0;;5303.8;5288.0;8580.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T00:34:06;1.56;;4.7;4.53;8402.6;;5125.4;5110.2;8402.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T00:48:05;2.28;;5.35;5.19;9327.4;;6050.2;6032.2;9327.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T01:02:33;3.3;;6.28;6.11;10705.3;;7428.0;7405.9;10705.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T01:17:21;4.15;;7.04;6.82;5196.4;;1919.0;1893.8;5196.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T01:32:10;3.3;;6.28;6.06;10660.0;;7382.7;7360.7;10659.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T01:46:29;3.18;;6.17;6.0;10523.9;;7246.6;7225.0;10523.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T02:02:01;2.28;;5.35;5.24;9389.6;;6112.4;6094.2;9389.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T02:18:00;1.62;;4.75;4.59;8465.3;;5188.1;5172.7;8465.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T02:32:20;1.8;;4.91;4.8;8770.0;;5492.8;5476.5;8769.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T02:46:19;1.86;;4.97;4.8;8805.6;;5528.4;5512.0;8805.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T03:00:18;2.28;;5.35;5.24;9394.8;;6117.6;6099.4;9394.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T03:14:17;2.88;;5.9;5.68;10092.7;;6815.4;6795.2;10092.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T03:28:16;2.52;;5.57;5.4;9662.8;;6385.6;6366.6;9662.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T03:42:15;1.92;;5.02;4.86;8846.3;;5569.1;5552.6;8846.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T03:56:14;1.8;;4.91;4.75;8704.1;;5427.0;5410.8;8704.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T04:10:13;1.14;;4.31;4.21;7897.3;;4620.2;4606.5;7897.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T04:24:12;1.56;;4.7;4.53;8397.9;;5120.7;5105.5;8397.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T04:38:12;2.34;;5.4;5.24;9411.9;;6134.7;6116.4;9411.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T04:52:11;2.7;;5.73;5.57;9933.0;;6655.7;6635.9;9932.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T05:07:11;2.28;;5.35;5.24;9389.2;;6112.0;6093.8;9389.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T05:22:40;4.09;;6.99;6.77;5108.4;;1831.0;1806.0;5108.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T05:36:59;3.54;;6.49;6.33;4456.4;;1179.0;1156.0;4456.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T05:51:27;3.48;;6.44;6.22;4358.9;;1081.5;1058.8;4358.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T06:05:47;2.52;;5.57;5.4;9679.0;;6401.8;6382.7;9678.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T06:19:46;2.28;;5.35;5.19;9335.8;;6058.6;6040.6;9335.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T06:33:45;1.62;;4.75;4.59;8482.4;;5205.2;5189.7;8482.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T06:48:13;1.5;;4.64;4.53;8374.2;;5097.1;5081.9;8374.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T07:02:32;1.86;;4.97;4.8;8792.4;;5515.2;5498.8;8792.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T07:16:32;1.44;;4.59;4.48;8255.9;;4978.8;4964.0;8255.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T07:30:31;1.02;;4.21;4.1;7743.8;;4466.6;4453.4;7743.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T07:44:30;1.44;;4.59;4.42;8244.0;;4966.9;4952.1;8243.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T07:58:58;1.56;;4.7;4.59;8445.6;;5168.4;5153.0;8445.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T08:13:17;1.56;;4.7;4.59;8457.0;;5179.8;5164.4;8456.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T08:27:17;0.96;;4.15;4.04;7617.5;;4340.4;4327.5;7617.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T08:41:16;1.56;;4.53;4.26;7921.7;;4639.4;4593.2;7920.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T08:55:15;1.32;;4.48;4.31;8084.9;;4807.7;4793.4;8084.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T09:09:14;1.2;;4.37;4.26;7992.5;;4715.4;4701.4;7992.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T09:23:13;1.56;;4.7;4.53;8408.2;;5131.0;5115.7;8408.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T09:37:12;1.02;;4.21;4.1;7743.1;;4466.0;4452.7;7743.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T09:51:11;1.5;;4.64;4.48;8312.2;;5035.0;5020.1;8312.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T10:05:11;1.14;;4.31;4.21;7890.9;;4613.8;4600.0;7890.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T10:19:10;0.42;;3.66;3.55;6950.8;;3673.8;3662.9;6950.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T10:48:26;0.48;;3.71;3.61;7033.4;;3756.3;3745.1;7033.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T11:16:45;0.24;;3.5;3.39;6712.8;;3435.7;3425.5;6712.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T11:31:13;0.01;;3.17;3.12;6263.5;;2986.5;2977.6;6263.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T11:46:01;0.36;;3.61;3.5;6820.9;;3543.9;3533.3;6820.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T12:00:21;0.3;;3.55;3.44;6787.9;;3510.8;3500.4;6787.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T12:14:20;0.01;;3.17;3.06;6230.0;;2953.0;2944.2;6230.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T12:28:19;0.06;;3.33;3.28;6491.6;;3214.6;3205.0;6491.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T12:57:35;0.01;;3.06;3.01;6120.6;;2843.6;2835.1;6120.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T13:11:55;0.06;;3.33;3.22;6467.2;;3190.2;3180.7;6467.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T13:39:53;0.0;;3.28;3.22;6425.9;;3148.9;3139.5;6425.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T13:53:52;0.0;;3.28;3.22;6434.6;;3157.6;3148.2;6434.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T14:07:51;0.0;;3.28;3.22;6405.0;;3128.0;3118.7;6405.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T14:22:19;0.12;;3.39;3.28;6513.2;;3236.1;3226.5;6513.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T14:36:39;0.01;;3.01;2.95;6029.3;;2752.3;2744.1;6029.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T14:50:38;0.01;;3.06;3.01;6074.6;;2797.6;2789.3;6074.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T15:05:06;0.01;;3.17;3.06;6200.8;;2923.8;2915.1;6200.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T15:20:26;0.01;;2.95;2.9;5931.1;;2654.2;2646.2;5931.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T15:36:27;0.0;;3.28;3.22;6412.3;;3135.3;3125.9;6412.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T15:51:27;0.0;;3.17;3.01;6068.2;;2787.8;2757.9;6067.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T16:19:54;0.01;;3.17;3.12;6235.3;;2958.2;2949.4;6235.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T16:34:13;0.01;;3.12;3.06;6171.7;;2894.7;2886.0;6171.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T17:02:12;0.01;;3.22;3.17;6348.3;;3071.3;3062.1;6348.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T17:16:11;0.01;;3.12;3.01;6135.7;;2858.7;2850.2;6135.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T17:30:10;0.01;;3.17;3.12;6254.0;;2977.0;2968.2;6253.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T17:45:42;0.06;;3.33;3.22;6453.1;;3176.0;3166.6;6453.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T18:01:12;0.24;;3.5;3.44;6721.9;;3444.8;3434.6;6721.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T18:15:11;0.78;;3.99;3.88;7400.3;;4123.2;4110.9;7400.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T18:29:10;1.02;;4.21;4.04;7685.9;;4408.8;4395.7;7685.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T18:57:09;0.84;;4.04;3.93;7476.9;;4199.8;4187.3;7476.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T19:11:37;0.9;;4.1;3.99;7562.5;;4285.4;4272.6;7562.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T19:26:25;1.02;;4.21;4.1;7734.0;;4456.9;4443.6;7733.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T19:40:45;1.44;;4.59;4.48;8249.2;;4972.0;4957.2;8249.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T19:55:13;2.04;;5.13;5.02;9080.4;;5803.1;5785.9;9080.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T20:10:33;2.82;;5.84;5.68;10089.9;;6812.6;6792.4;10089.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T20:25:33;4.99;;7.8;7.58;6340.4;;3063.0;3034.4;6340.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T20:39:32;6.61;;9.27;9.0;8446.2;;5168.6;5133.7;8445.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T20:53:31;11.41;;13.63;13.2;8117.8;;4839.8;4786.4;8117.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T21:07:30;32.1;;32.1;30.9;5341.5;5340.8;2062.9;1988.6;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T21:21:58;45.4;;45.4;43.7;9141.3;9140.4;5861.9;5756.3;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T21:36:18;53.5;;53.4;51.4;8818.6;8817.3;5537.6;5406.0;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T21:50:17;54.7;;54.0;51.4;8831.7;8829.2;5541.9;5354.5;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T22:20:05;63.9;;63.6;61.0;10048.6;10046.7;6764.1;6590.2;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T22:35:05;57.1;;56.4;53.6;10611.4;10608.6;7319.9;7117.7;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T22:49:04;51.5;;51.4;49.4;7225.6;7224.3;3944.4;3815.8;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T23:03:04;45.6;;45.4;43.5;8963.0;8961.6;5680.2;5553.6;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T23:17:32;37.4;;37.4;36.0;9446.8;9445.9;6167.3;6076.5;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T23:32:20;14.05;;16.03;15.49;11509.4;;8231.0;8167.0;11508.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-25T23:46:39;11.29;;13.53;13.09;7940.0;;4662.0;4609.1;7939.6;
