sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-08-25T00:01:08;98256.47;;;19.02
72054;BMP280;59918;51.280;7.950;2022-08-25T00:03:33;98247.28;;;18.95
72054;BMP280;59918;51.280;7.950;2022-08-25T00:05:58;98256.88;;;18.95
72054;BMP280;59918;51.280;7.950;2022-08-25T00:08:23;98238.59;;;18.90
72054;BMP280;59918;51.280;7.950;2022-08-25T00:10:49;98244.84;;;18.89
72054;BMP280;59918;51.280;7.950;2022-08-25T00:13:14;98248.47;;;18.88
72054;BMP280;59918;51.280;7.950;2022-08-25T00:15:39;98251.88;;;18.88
72054;BMP280;59918;51.280;7.950;2022-08-25T00:18:04;98253.38;;;18.84
72054;BMP280;59918;51.280;7.950;2022-08-25T00:20:30;98253.63;;;18.83
72054;BMP280;59918;51.280;7.950;2022-08-25T00:22:56;98251.75;;;18.78
72054;BMP280;59918;51.280;7.950;2022-08-25T00:25:22;98245.94;;;18.71
72054;BMP280;59918;51.280;7.950;2022-08-25T00:27:48;98251.13;;;18.66
72054;BMP280;59918;51.280;7.950;2022-08-25T00:30:13;98256.56;;;18.65
72054;BMP280;59918;51.280;7.950;2022-08-25T00:32:39;98253.94;;;18.65
72054;BMP280;59918;51.280;7.950;2022-08-25T00:35:05;98257.28;;;18.61
72054;BMP280;59918;51.280;7.950;2022-08-25T00:37:30;98257.22;;;18.56
72054;BMP280;59918;51.280;7.950;2022-08-25T00:39:55;98259.53;;;18.52
72054;BMP280;59918;51.280;7.950;2022-08-25T00:42:21;98257.66;;;18.48
72054;BMP280;59918;51.280;7.950;2022-08-25T00:44:47;98251.13;;;18.45
72054;BMP280;59918;51.280;7.950;2022-08-25T00:47:12;98256.81;;;18.42
72054;BMP280;59918;51.280;7.950;2022-08-25T00:49:43;98250.56;;;18.43
72054;BMP280;59918;51.280;7.950;2022-08-25T00:52:10;98255.75;;;18.22
72054;BMP280;59918;51.280;7.950;2022-08-25T00:54:45;98251.72;;;18.31
72054;BMP280;59918;51.280;7.950;2022-08-25T00:57:14;98254.56;;;18.29
72054;BMP280;59918;51.280;7.950;2022-08-25T00:59:41;98253.69;;;18.24
72054;BMP280;59918;51.280;7.950;2022-08-25T01:02:07;98258.13;;;18.24
72054;BMP280;59918;51.280;7.950;2022-08-25T01:04:35;98257.03;;;18.20
72054;BMP280;59918;51.280;7.950;2022-08-25T01:07:00;98253.34;;;18.16
72054;BMP280;59918;51.280;7.950;2022-08-25T01:09:29;98248.53;;;18.08
72054;BMP280;59918;51.280;7.950;2022-08-25T01:11:55;98242.69;;;18.01
72054;BMP280;59918;51.280;7.950;2022-08-25T01:14:21;98246.78;;;17.97
72054;BMP280;59918;51.280;7.950;2022-08-25T01:16:47;98251.44;;;17.95
72054;BMP280;59918;51.280;7.950;2022-08-25T01:19:14;98251.44;;;17.95
72054;BMP280;59918;51.280;7.950;2022-08-25T01:21:45;98256.91;;;17.93
72054;BMP280;59918;51.280;7.950;2022-08-25T01:24:46;98253.66;;;17.87
72054;BMP280;59918;51.280;7.950;2022-08-25T01:27:04;98252.81;;;17.81
72054;BMP280;59918;51.280;7.950;2022-08-25T01:29:30;98253.28;;;17.78
72054;BMP280;59918;51.280;7.950;2022-08-25T01:31:59;98252.50;;;17.78
72054;BMP280;59918;51.280;7.950;2022-08-25T01:34:28;98248.31;;;17.77
72054;BMP280;59918;51.280;7.950;2022-08-25T01:36:56;98250.59;;;17.73
72054;BMP280;59918;51.280;7.950;2022-08-25T01:39:21;98253.16;;;17.68
72054;BMP280;59918;51.280;7.950;2022-08-25T01:46:45;98242.66;;;17.63
72054;BMP280;59918;51.280;7.950;2022-08-25T01:49:10;98245.47;;;17.62
72054;BMP280;59918;51.280;7.950;2022-08-25T01:51:47;98241.63;;;17.64
72054;BMP280;59918;51.280;7.950;2022-08-25T01:54:15;98246.84;;;17.64
72054;BMP280;59918;51.280;7.950;2022-08-25T01:56:40;98250.44;;;17.63
72054;BMP280;59918;51.280;7.950;2022-08-25T01:59:06;98243.69;;;17.62
72054;BMP280;59918;51.280;7.950;2022-08-25T02:01:31;98244.16;;;17.59
72054;BMP280;59918;51.280;7.950;2022-08-25T02:03:57;98244.94;;;17.60
72054;BMP280;59918;51.280;7.950;2022-08-25T02:06:26;98241.56;;;17.59
72054;BMP280;59918;51.280;7.950;2022-08-25T02:08:54;98245.41;;;17.57
72054;BMP280;59918;51.280;7.950;2022-08-25T02:11:19;98244.00;;;17.50
72054;BMP280;59918;51.280;7.950;2022-08-25T02:13:45;98249.69;;;17.47
72054;BMP280;59918;51.280;7.950;2022-08-25T02:19:01;98246.44;;;17.40
72054;BMP280;59918;51.280;7.950;2022-08-25T02:21:27;98244.88;;;17.39
72054;BMP280;59918;51.280;7.950;2022-08-25T02:23:52;98241.94;;;17.35
72054;BMP280;59918;51.280;7.950;2022-08-25T02:26:18;98239.50;;;17.29
72054;BMP280;59918;51.280;7.950;2022-08-25T02:28:45;98238.41;;;17.25
72054;BMP280;59918;51.280;7.950;2022-08-25T02:31:11;98239.09;;;17.20
72054;BMP280;59918;51.280;7.950;2022-08-25T02:33:36;98245.78;;;17.17
72054;BMP280;59918;51.280;7.950;2022-08-25T02:36:02;98250.09;;;17.11
72054;BMP280;59918;51.280;7.950;2022-08-25T02:38:29;98251.09;;;17.10
72054;BMP280;59918;51.280;7.950;2022-08-25T02:40:55;98247.72;;;17.10
72054;BMP280;59918;51.280;7.950;2022-08-25T02:43:20;98241.41;;;17.06
72054;BMP280;59918;51.280;7.950;2022-08-25T02:48:13;98235.34;;;17.00
72054;BMP280;59918;51.280;7.950;2022-08-25T02:50:39;98250.38;;;16.98
72054;BMP280;59918;51.280;7.950;2022-08-25T02:53:04;98242.03;;;16.96
72054;BMP280;59918;51.280;7.950;2022-08-25T02:55:29;98239.88;;;16.93
72054;BMP280;59918;51.280;7.950;2022-08-25T02:57:54;98238.09;;;16.94
72054;BMP280;59918;51.280;7.950;2022-08-25T03:00:20;98230.75;;;16.91
72054;BMP280;59918;51.280;7.950;2022-08-25T03:02:45;98220.03;;;16.87
72054;BMP280;59918;51.280;7.950;2022-08-25T03:05:11;98228.38;;;16.89
72054;BMP280;59918;51.280;7.950;2022-08-25T03:07:38;98215.38;;;16.89
72054;BMP280;59918;51.280;7.950;2022-08-25T03:10:06;98222.25;;;16.95
72054;BMP280;59918;51.280;7.950;2022-08-25T03:12:32;98217.03;;;16.95
72054;BMP280;59918;51.280;7.950;2022-08-25T03:14:57;98214.00;;;16.98
72054;BMP280;59918;51.280;7.950;2022-08-25T03:17:22;98211.47;;;17.03
72054;BMP280;59918;51.280;7.950;2022-08-25T03:19:48;98218.59;;;17.08
72054;BMP280;59918;51.280;7.950;2022-08-25T03:22:13;98207.25;;;17.14
72054;BMP280;59918;51.280;7.950;2022-08-25T03:24:38;98206.03;;;17.16
72054;BMP280;59918;51.280;7.950;2022-08-25T03:27:03;98196.84;;;17.14
72054;BMP280;59918;51.280;7.950;2022-08-25T03:29:31;98209.06;;;17.13
72054;BMP280;59918;51.280;7.950;2022-08-25T03:31:57;98201.94;;;17.09
72054;BMP280;59918;51.280;7.950;2022-08-25T03:34:24;98201.88;;;17.04
72054;BMP280;59918;51.280;7.950;2022-08-25T03:36:51;98190.63;;;16.98
72054;BMP280;59918;51.280;7.950;2022-08-25T03:39:18;98184.31;;;16.94
72054;BMP280;59918;51.280;7.950;2022-08-25T03:41:44;98180.59;;;16.90
72054;BMP280;59918;51.280;7.950;2022-08-25T03:44:12;98179.94;;;16.83
72054;BMP280;59918;51.280;7.950;2022-08-25T03:46:43;98186.19;;;16.82
72054;BMP280;59918;51.280;7.950;2022-08-25T03:49:15;98181.91;;;16.77
72054;BMP280;59918;51.280;7.950;2022-08-25T03:51:43;98186.56;;;16.75
72054;BMP280;59918;51.280;7.950;2022-08-25T03:54:09;98183.63;;;16.71
72054;BMP280;59918;51.280;7.950;2022-08-25T03:56:35;98190.09;;;16.69
72054;BMP280;59918;51.280;7.950;2022-08-25T03:59:01;98180.41;;;16.64
72054;BMP280;59918;51.280;7.950;2022-08-25T04:01:26;98192.03;;;16.62
72054;BMP280;59918;51.280;7.950;2022-08-25T04:03:52;98190.91;;;16.58
72054;BMP280;59918;51.280;7.950;2022-08-25T04:06:18;98197.91;;;16.57
72054;BMP280;59918;51.280;7.950;2022-08-25T04:08:43;98195.00;;;16.54
72054;BMP280;59918;51.280;7.950;2022-08-25T04:11:11;98195.47;;;16.51
72054;BMP280;59918;51.280;7.950;2022-08-25T04:13:38;98190.72;;;16.48
72054;BMP280;59918;51.280;7.950;2022-08-25T04:16:10;98197.16;;;16.45
72054;BMP280;59918;51.280;7.950;2022-08-25T04:18:36;98189.97;;;16.36
72054;BMP280;59918;51.280;7.950;2022-08-25T04:21:04;98192.56;;;16.36
72054;BMP280;59918;51.280;7.950;2022-08-25T04:23:29;98194.03;;;16.32
72054;BMP280;59918;51.280;7.950;2022-08-25T04:25:54;98180.19;;;16.27
72054;BMP280;59918;51.280;7.950;2022-08-25T04:28:20;98186.19;;;16.27
72054;BMP280;59918;51.280;7.950;2022-08-25T04:30:45;98185.16;;;16.28
72054;BMP280;59918;51.280;7.950;2022-08-25T04:35:35;98181.09;;;16.21
72054;BMP280;59918;51.280;7.950;2022-08-25T04:38:01;98169.59;;;16.17
72054;BMP280;59918;51.280;7.950;2022-08-25T04:40:26;98170.16;;;16.19
72054;BMP280;59918;51.280;7.950;2022-08-25T04:42:51;98160.22;;;16.16
72054;BMP280;59918;51.280;7.950;2022-08-25T04:45:16;98156.28;;;16.13
72054;BMP280;59918;51.280;7.950;2022-08-25T04:47:42;98160.44;;;16.14
72054;BMP280;59918;51.280;7.950;2022-08-25T04:50:07;98161.47;;;16.13
72054;BMP280;59918;51.280;7.950;2022-08-25T04:52:33;98166.66;;;16.13
72054;BMP280;59918;51.280;7.950;2022-08-25T04:54:58;98167.44;;;16.14
72054;BMP280;59918;51.280;7.950;2022-08-25T04:57:23;98162.72;;;16.11
72054;BMP280;59918;51.280;7.950;2022-08-25T04:59:49;98168.72;;;16.11
72054;BMP280;59918;51.280;7.950;2022-08-25T05:02:14;98172.09;;;16.12
72054;BMP280;59918;51.280;7.950;2022-08-25T05:04:39;98168.16;;;16.09
72054;BMP280;59918;51.280;7.950;2022-08-25T05:07:04;98169.72;;;16.10
72054;BMP280;59918;51.280;7.950;2022-08-25T05:09:30;98173.91;;;16.11
72054;BMP280;59918;51.280;7.950;2022-08-25T05:11:55;98177.84;;;16.14
72054;BMP280;59918;51.280;7.950;2022-08-25T05:14:21;98179.38;;;16.15
72054;BMP280;59918;51.280;7.950;2022-08-25T05:16:47;98178.63;;;16.14
72054;BMP280;59918;51.280;7.950;2022-08-25T05:19:13;98182.56;;;16.17
72054;BMP280;59918;51.280;7.950;2022-08-25T05:21:41;98173.19;;;16.16
72054;BMP280;59918;51.280;7.950;2022-08-25T05:24:08;98188.09;;;16.20
72054;BMP280;59918;51.280;7.950;2022-08-25T05:26:34;98188.09;;;16.20
72054;BMP280;59918;51.280;7.950;2022-08-25T05:29:01;98183.25;;;16.24
72054;BMP280;59918;51.280;7.950;2022-08-25T05:33:53;98190.34;;;16.28
72054;BMP280;59918;51.280;7.950;2022-08-25T05:36:19;98192.00;;;16.34
72054;BMP280;59918;51.280;7.950;2022-08-25T05:38:45;98182.97;;;16.37
72054;BMP280;59918;51.280;7.950;2022-08-25T05:41:15;98179.00;;;16.45
72054;BMP280;59918;51.280;7.950;2022-08-25T05:43:42;98176.25;;;16.52
72054;BMP280;59918;51.280;7.950;2022-08-25T05:46:08;98171.50;;;16.60
72054;BMP280;59918;51.280;7.950;2022-08-25T05:48:33;98161.03;;;16.72
72054;BMP280;59918;51.280;7.950;2022-08-25T05:51:03;98172.25;;;16.88
72054;BMP280;59918;51.280;7.950;2022-08-25T05:53:29;98172.50;;;17.03
72054;BMP280;59918;51.280;7.950;2022-08-25T05:55:55;98176.72;;;17.20
72054;BMP280;59918;51.280;7.950;2022-08-25T05:58:22;98183.50;;;17.38
72054;BMP280;59918;51.280;7.950;2022-08-25T06:00:48;98168.13;;;17.53
72054;BMP280;59918;51.280;7.950;2022-08-25T06:03:14;98167.63;;;17.72
72054;BMP280;59918;51.280;7.950;2022-08-25T06:05:39;98169.16;;;17.89
72054;BMP280;59918;51.280;7.950;2022-08-25T06:08:04;98161.63;;;18.09
72054;BMP280;59918;51.280;7.950;2022-08-25T06:10:30;98168.34;;;18.26
72054;BMP280;59918;51.280;7.950;2022-08-25T06:12:55;98158.97;;;18.46
72054;BMP280;59918;51.280;7.950;2022-08-25T06:15:23;98159.09;;;18.61
72054;BMP280;59918;51.280;7.950;2022-08-25T06:17:49;98157.19;;;18.78
72054;BMP280;59918;51.280;7.950;2022-08-25T06:20:19;98154.25;;;18.96
72054;BMP280;59918;51.280;7.950;2022-08-25T06:22:45;98158.81;;;19.10
72054;BMP280;59918;51.280;7.950;2022-08-25T06:25:12;98157.59;;;19.22
72054;BMP280;59918;51.280;7.950;2022-08-25T06:27:39;98158.78;;;19.41
72054;BMP280;59918;51.280;7.950;2022-08-25T06:30:06;98150.56;;;19.59
72054;BMP280;59918;51.280;7.950;2022-08-25T06:32:37;98155.34;;;19.72
72054;BMP280;59918;51.280;7.950;2022-08-25T06:35:07;98151.00;;;19.87
72054;BMP280;59918;51.280;7.950;2022-08-25T06:37:34;98145.34;;;20.05
72054;BMP280;59918;51.280;7.950;2022-08-25T06:39:59;98139.94;;;20.21
72054;BMP280;59918;51.280;7.950;2022-08-25T06:42:27;98137.34;;;20.36
72054;BMP280;59918;51.280;7.950;2022-08-25T06:44:52;98146.28;;;20.49
72054;BMP280;59918;51.280;7.950;2022-08-25T06:47:20;98147.38;;;20.63
72054;BMP280;59918;51.280;7.950;2022-08-25T06:49:45;98140.59;;;20.77
72054;BMP280;59918;51.280;7.950;2022-08-25T06:52:12;98140.09;;;20.90
72054;BMP280;59918;51.280;7.950;2022-08-25T06:54:37;98142.19;;;21.08
72054;BMP280;59918;51.280;7.950;2022-08-25T06:57:04;98153.19;;;21.24
72054;BMP280;59918;51.280;7.950;2022-08-25T06:59:29;98152.91;;;21.36
72054;BMP280;59918;51.280;7.950;2022-08-25T07:01:55;98147.69;;;21.51
72054;BMP280;59918;51.280;7.950;2022-08-25T07:04:20;98142.44;;;21.75
72054;BMP280;59918;51.280;7.950;2022-08-25T07:06:46;98152.53;;;22.01
72054;BMP280;59918;51.280;7.950;2022-08-25T07:11:40;98158.09;;;22.58
72054;BMP280;59918;51.280;7.950;2022-08-25T07:14:07;98155.81;;;22.84
72054;BMP280;59918;51.280;7.950;2022-08-25T07:16:34;98147.22;;;23.12
72054;BMP280;59918;51.280;7.950;2022-08-25T07:19:00;98145.25;;;23.32
72054;BMP280;59918;51.280;7.950;2022-08-25T07:21:26;98149.53;;;23.51
72054;BMP280;59918;51.280;7.950;2022-08-25T07:23:52;98150.91;;;23.72
72054;BMP280;59918;51.280;7.950;2022-08-25T07:26:20;98139.91;;;23.93
72054;BMP280;59918;51.280;7.950;2022-08-25T07:28:47;98150.63;;;24.20
72054;BMP280;59918;51.280;7.950;2022-08-25T07:31:12;98138.81;;;24.41
72054;BMP280;59918;51.280;7.950;2022-08-25T07:33:37;98138.31;;;24.57
72054;BMP280;59918;51.280;7.950;2022-08-25T07:36:03;98145.94;;;24.77
72054;BMP280;59918;51.280;7.950;2022-08-25T07:38:31;98145.59;;;25.01
72054;BMP280;59918;51.280;7.950;2022-08-25T07:41:01;98138.69;;;25.05
72054;BMP280;59918;51.280;7.950;2022-08-25T07:43:27;98152.53;;;25.11
72054;BMP280;59918;51.280;7.950;2022-08-25T07:45:52;98147.88;;;25.21
72054;BMP280;59918;51.280;7.950;2022-08-25T07:48:17;98148.22;;;25.33
72054;BMP280;59918;51.280;7.950;2022-08-25T07:50:45;98143.47;;;25.48
72054;BMP280;59918;51.280;7.950;2022-08-25T07:53:12;98141.00;;;25.70
72054;BMP280;59918;51.280;7.950;2022-08-25T07:55:38;98146.69;;;25.90
72054;BMP280;59918;51.280;7.950;2022-08-25T07:58:05;98137.72;;;26.04
72054;BMP280;59918;51.280;7.950;2022-08-25T08:00:31;98141.03;;;26.10
72054;BMP280;59918;51.280;7.950;2022-08-25T08:02:57;98143.75;;;26.18
72054;BMP280;59918;51.280;7.950;2022-08-25T08:05:24;98136.72;;;26.27
72054;BMP280;59918;51.280;7.950;2022-08-25T08:07:50;98141.19;;;26.40
72054;BMP280;59918;51.280;7.950;2022-08-25T08:10:15;98143.91;;;26.48
72054;BMP280;59918;51.280;7.950;2022-08-25T08:12:41;98140.00;;;26.59
72054;BMP280;59918;51.280;7.950;2022-08-25T08:15:07;98145.34;;;26.68
72054;BMP280;59918;51.280;7.950;2022-08-25T08:17:33;98147.19;;;26.80
72054;BMP280;59918;51.280;7.950;2022-08-25T08:19:58;98132.25;;;26.98
72054;BMP280;59918;51.280;7.950;2022-08-25T08:22:24;98125.66;;;27.09
72054;BMP280;59918;51.280;7.950;2022-08-25T08:24:50;98125.31;;;27.23
72054;BMP280;59918;51.280;7.950;2022-08-25T08:27:15;98117.63;;;27.35
72054;BMP280;59918;51.280;7.950;2022-08-25T08:29:41;98120.50;;;27.47
72054;BMP280;59918;51.280;7.950;2022-08-25T08:32:09;98119.09;;;27.50
72054;BMP280;59918;51.280;7.950;2022-08-25T08:34:35;98115.56;;;27.54
72054;BMP280;59918;51.280;7.950;2022-08-25T08:37:00;98118.69;;;27.64
72054;BMP280;59918;51.280;7.950;2022-08-25T08:39:27;98103.03;;;27.76
72054;BMP280;59918;51.280;7.950;2022-08-25T08:45:10;98116.03;;;27.94
72054;BMP280;59918;51.280;7.950;2022-08-25T08:47:55;98118.03;;;27.97
72054;BMP280;59918;51.280;7.950;2022-08-25T08:57:51;98090.06;;;28.68
72054;BMP280;59918;51.280;7.950;2022-08-25T09:00:17;98091.94;;;28.76
72054;BMP280;59918;51.280;7.950;2022-08-25T09:05:13;98081.13;;;29.06
72054;BMP280;59918;51.280;7.950;2022-08-25T09:08:09;98080.06;;;29.16
72054;BMP280;59918;51.280;7.950;2022-08-25T09:10:53;98070.84;;;29.22
72054;BMP280;59918;51.280;7.950;2022-08-25T09:21:33;98054.72;;;29.43
72054;BMP280;59918;51.280;7.950;2022-08-25T09:24:16;98057.59;;;29.67
72054;BMP280;59918;51.280;7.950;2022-08-25T09:27:00;98058.53;;;30.00
72054;BMP280;59918;51.280;7.950;2022-08-25T09:29:46;98053.78;;;30.13
72054;BMP280;59918;51.280;7.950;2022-08-25T09:32:14;98056.47;;;30.34
72054;BMP280;59918;51.280;7.950;2022-08-25T09:34:40;98051.03;;;30.51
72054;BMP280;59918;51.280;7.950;2022-08-25T09:37:05;98056.69;;;30.81
72054;BMP280;59918;51.280;7.950;2022-08-25T09:39:30;98033.84;;;31.00
72054;BMP280;59918;51.280;7.950;2022-08-25T09:44:44;98021.00;;;31.34
72054;BMP280;59918;51.280;7.950;2022-08-25T09:52:20;98013.50;;;31.84
72054;BMP280;59918;51.280;7.950;2022-08-25T09:54:51;98015.69;;;32.05
72054;BMP280;59918;51.280;7.950;2022-08-25T09:57:35;97998.19;;;32.32
72054;BMP280;59918;51.280;7.950;2022-08-25T10:02:43;97996.28;;;33.29
72054;BMP280;59918;51.280;7.950;2022-08-25T10:05:23;97982.66;;;33.80
72054;BMP280;59918;51.280;7.950;2022-08-25T10:07:55;97979.53;;;33.93
72054;BMP280;59918;51.280;7.950;2022-08-25T10:10:27;97970.13;;;34.33
72054;BMP280;59918;51.280;7.950;2022-08-25T10:12:53;97963.25;;;34.73
72054;BMP280;59918;51.280;7.950;2022-08-25T10:15:26;97969.91;;;35.01
72054;BMP280;59918;51.280;7.950;2022-08-25T10:17:52;97973.41;;;35.05
72054;BMP280;59918;51.280;7.950;2022-08-25T10:20:23;97966.31;;;35.16
72054;BMP280;59918;51.280;7.950;2022-08-25T10:22:49;97960.00;;;35.72
72054;BMP280;59918;51.280;7.950;2022-08-25T10:25:23;97951.69;;;35.54
72054;BMP280;59918;51.280;7.950;2022-08-25T10:28:13;97942.22;;;35.86
72054;BMP280;59918;51.280;7.950;2022-08-25T10:31:05;97934.44;;;36.32
72054;BMP280;59918;51.280;7.950;2022-08-25T10:36:51;97921.22;;;37.28
72054;BMP280;59918;51.280;7.950;2022-08-25T10:39:40;97922.47;;;38.05
72054;BMP280;59918;51.280;7.950;2022-08-25T10:42:17;97914.34;;;37.91
72054;BMP280;59918;51.280;7.950;2022-08-25T10:50:03;97913.84;;;35.52
72054;BMP280;59918;51.280;7.950;2022-08-25T10:52:43;97909.91;;;37.52
72054;BMP280;59918;51.280;7.950;2022-08-25T10:55:19;97898.13;;;39.27
72054;BMP280;59918;51.280;7.950;2022-08-25T10:58:03;97887.38;;;39.31
72054;BMP280;59918;51.280;7.950;2022-08-25T11:00:37;97889.34;;;37.80
72054;BMP280;59918;51.280;7.950;2022-08-25T11:05:46;97901.28;;;35.82
72054;BMP280;59918;51.280;7.950;2022-08-25T11:14:08;97906.84;;;33.96
72054;BMP280;59918;51.280;7.950;2022-08-25T11:16:38;97890.25;;;36.91
72054;BMP280;59918;51.280;7.950;2022-08-25T11:22:06;97883.19;;;42.06
72054;BMP280;59918;51.280;7.950;2022-08-25T11:27:12;97890.75;;;37.54
72054;BMP280;59918;51.280;7.950;2022-08-25T11:29:40;97893.53;;;38.97
72054;BMP280;59918;51.280;7.950;2022-08-25T11:34:35;97870.91;;;40.88
72054;BMP280;59918;51.280;7.950;2022-08-25T11:37:25;97865.50;;;41.72
72054;BMP280;59918;51.280;7.950;2022-08-25T11:42:44;97879.69;;;39.36
72054;BMP280;59918;51.280;7.950;2022-08-25T11:51:12;97869.41;;;37.18
72054;BMP280;59918;51.280;7.950;2022-08-25T11:56:38;97873.34;;;37.30
72054;BMP280;59918;51.280;7.950;2022-08-25T11:59:03;97888.47;;;38.50
72054;BMP280;59918;51.280;7.950;2022-08-25T12:04:10;97856.97;;;43.07
72054;BMP280;59918;51.280;7.950;2022-08-25T12:06:36;97845.75;;;44.43
72054;BMP280;59918;51.280;7.950;2022-08-25T12:09:21;97839.91;;;45.92
72054;BMP280;59918;51.280;7.950;2022-08-25T12:11:49;97846.44;;;46.94
72054;BMP280;59918;51.280;7.950;2022-08-25T12:17:24;97848.03;;;47.79
72054;BMP280;59918;51.280;7.950;2022-08-25T12:19:54;97841.06;;;45.79
72054;BMP280;59918;51.280;7.950;2022-08-25T12:27:31;97838.34;;;41.49
72054;BMP280;59918;51.280;7.950;2022-08-25T12:30:24;97856.44;;;39.94
72054;BMP280;59918;51.280;7.950;2022-08-25T12:36:26;97853.44;;;37.35
72054;BMP280;59918;51.280;7.950;2022-08-25T12:38:52;97847.03;;;36.53
72054;BMP280;59918;51.280;7.950;2022-08-25T12:41:23;97844.72;;;35.80
72054;BMP280;59918;51.280;7.950;2022-08-25T12:43:53;97855.25;;;35.18
72054;BMP280;59918;51.280;7.950;2022-08-25T12:46:35;97856.47;;;35.21
72054;BMP280;59918;51.280;7.950;2022-08-25T12:49:28;97833.59;;;38.58
72054;BMP280;59918;51.280;7.950;2022-08-25T12:51:58;97830.19;;;41.89
72054;BMP280;59918;51.280;7.950;2022-08-25T12:59:57;97847.16;;;37.10
72054;BMP280;59918;51.280;7.950;2022-08-25T13:10:40;97829.56;;;35.33
72054;BMP280;59918;51.280;7.950;2022-08-25T13:15:44;97824.72;;;37.32
72054;BMP280;59918;51.280;7.950;2022-08-25T13:18:29;97806.59;;;39.58
72054;BMP280;59918;51.280;7.950;2022-08-25T13:21:15;97791.88;;;42.23
72054;BMP280;59918;51.280;7.950;2022-08-25T13:26:30;97771.88;;;46.91
72054;BMP280;59918;51.280;7.950;2022-08-25T13:29:01;97773.38;;;48.37
72054;BMP280;59918;51.280;7.950;2022-08-25T13:31:28;97772.25;;;48.65
72054;BMP280;59918;51.280;7.950;2022-08-25T13:33:59;97774.56;;;48.36
72054;BMP280;59918;51.280;7.950;2022-08-25T13:36:26;97767.38;;;48.60
72054;BMP280;59918;51.280;7.950;2022-08-25T13:38:52;97780.69;;;48.10
72054;BMP280;59918;51.280;7.950;2022-08-25T13:41:24;97769.59;;;47.96
72054;BMP280;59918;51.280;7.950;2022-08-25T13:43:50;97771.16;;;48.15
72054;BMP280;59918;51.280;7.950;2022-08-25T13:46:19;97761.47;;;48.61
72054;BMP280;59918;51.280;7.950;2022-08-25T13:48:44;97745.75;;;49.19
72054;BMP280;59918;51.280;7.950;2022-08-25T13:51:22;97755.97;;;49.68
72054;BMP280;59918;51.280;7.950;2022-08-25T13:53:58;97754.88;;;49.83
72054;BMP280;59918;51.280;7.950;2022-08-25T13:56:38;97742.63;;;49.70
72054;BMP280;59918;51.280;7.950;2022-08-25T13:59:25;97730.13;;;49.87
72054;BMP280;59918;51.280;7.950;2022-08-25T14:01:55;97746.34;;;49.90
72054;BMP280;59918;51.280;7.950;2022-08-25T14:06:46;97733.75;;;49.16
72054;BMP280;59918;51.280;7.950;2022-08-25T14:09:16;97724.34;;;49.26
72054;BMP280;59918;51.280;7.950;2022-08-25T14:11:48;97718.41;;;49.54
72054;BMP280;59918;51.280;7.950;2022-08-25T14:16:52;97733.19;;;50.12
72054;BMP280;59918;51.280;7.950;2022-08-25T14:19:20;97714.66;;;49.75
72054;BMP280;59918;51.280;7.950;2022-08-25T14:21:46;97715.94;;;50.29
72054;BMP280;59918;51.280;7.950;2022-08-25T14:24:20;97719.34;;;50.15
72054;BMP280;59918;51.280;7.950;2022-08-25T14:26:46;97718.59;;;50.15
72054;BMP280;59918;51.280;7.950;2022-08-25T14:29:12;97726.41;;;49.99
72054;BMP280;59918;51.280;7.950;2022-08-25T14:31:41;97719.63;;;49.85
72054;BMP280;59918;51.280;7.950;2022-08-25T14:34:28;97718.63;;;50.06
72054;BMP280;59918;51.280;7.950;2022-08-25T14:36:54;97716.56;;;50.71
72054;BMP280;59918;51.280;7.950;2022-08-25T14:39:20;97711.13;;;51.51
72054;BMP280;59918;51.280;7.950;2022-08-25T14:44:12;97703.84;;;51.96
72054;BMP280;59918;51.280;7.950;2022-08-25T14:46:44;97711.00;;;52.62
72054;BMP280;59918;51.280;7.950;2022-08-25T14:49:17;97707.56;;;53.37
72054;BMP280;59918;51.280;7.950;2022-08-25T14:51:43;97701.69;;;52.54
72054;BMP280;59918;51.280;7.950;2022-08-25T14:54:13;97695.09;;;53.11
72054;BMP280;59918;51.280;7.950;2022-08-25T14:56:38;97693.13;;;53.42
72054;BMP280;59918;51.280;7.950;2022-08-25T14:59:04;97698.38;;;53.15
72054;BMP280;59918;51.280;7.950;2022-08-25T15:01:29;97697.38;;;52.48
72054;BMP280;59918;51.280;7.950;2022-08-25T15:04:00;97703.03;;;51.91
72054;BMP280;59918;51.280;7.950;2022-08-25T15:06:27;97708.84;;;51.64
72054;BMP280;59918;51.280;7.950;2022-08-25T15:08:52;97699.97;;;51.40
72054;BMP280;59918;51.280;7.950;2022-08-25T15:11:17;97694.22;;;51.38
72054;BMP280;59918;51.280;7.950;2022-08-25T15:13:43;97696.56;;;51.45
72054;BMP280;59918;51.280;7.950;2022-08-25T15:16:09;97693.34;;;52.09
72054;BMP280;59918;51.280;7.950;2022-08-25T15:18:35;97694.13;;;51.96
72054;BMP280;59918;51.280;7.950;2022-08-25T15:21:03;97697.09;;;50.54
72054;BMP280;59918;51.280;7.950;2022-08-25T15:23:28;97686.88;;;50.08
72054;BMP280;59918;51.280;7.950;2022-08-25T15:25:55;97682.16;;;49.36
72054;BMP280;59918;51.280;7.950;2022-08-25T15:30:46;97701.78;;;49.67
