sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-08-25T00:00:06;45.20;42.16;53.66;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:02:07;45.44;42.35;53.10;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:04:11;45.15;40.43;57.09;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:06:12;46.18;41.14;57.38;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:08:12;44.19;39.58;48.92;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:10:13;45.34;39.58;55.39;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:12:13;46.00;41.46;51.91;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:14:20;44.42;41.53;50.50;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:16:22;44.73;41.53;48.78;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:20:23;43.97;40.13;48.32;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:22:24;45.23;41.22;51.35;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:24:25;46.39;41.61;56.40;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:26:25;46.35;41.38;53.20;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:28:26;45.52;39.81;55.99;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:30:28;46.43;41.06;56.28;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:32:29;46.03;42.71;53.38;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:34:32;46.03;42.71;53.38;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:36:33;47.56;43.14;59.05;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:38:34;45.75;41.38;58.62;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:40:39;46.94;42.22;55.78;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:42:40;45.88;42.09;52.88;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:44:40;46.21;42.24;52.42;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:46:46;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:48:51;46.61;43.54;55.75;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:52:55;46.80;42.16;53.60;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:55:02;46.98;42.64;56.82;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:57:04;46.12;43.24;50.98;;
46584;Laerm;32309;48.858;8.252;2022-08-25T00:59:05;46.38;41.96;54.21;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:01:06;46.35;42.41;55.63;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:03:07;45.50;42.03;52.45;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:05:07;45.21;41.53;51.50;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:07:08;46.45;41.38;53.62;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:09:10;45.29;40.23;50.31;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:11:12;46.46;42.82;57.00;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:13:37;46.56;41.06;54.62;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:15:38;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:17:48;46.94;41.82;60.86;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:19:49;46.72;42.59;53.78;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:21:51;46.55;39.92;56.89;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:23:52;46.72;42.59;55.31;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:26:10;46.13;41.96;59.44;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:30:11;47.06;43.58;52.94;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:32:12;46.97;43.39;55.97;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:34:14;45.77;42.98;50.83;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:36:17;47.54;43.49;53.78;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:38:18;45.72;42.88;50.63;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:40:20;46.92;43.19;53.37;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:44:58;47.29;43.19;55.69;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:46:58;46.69;42.88;55.20;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:49:00;46.09;43.58;51.15;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:51:01;46.15;43.44;54.25;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:55:04;46.44;43.24;55.97;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:57:05;46.46;42.53;58.27;;
46584;Laerm;32309;48.858;8.252;2022-08-25T01:59:05;46.55;43.09;54.20;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:03:08;47.05;43.86;58.40;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:05:09;47.26;42.03;55.31;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:07:10;47.24;43.97;52.12;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:09:13;47.59;43.34;59.21;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:11:14;46.19;43.29;56.22;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:13:14;47.87;43.24;53.84;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:15:15;47.88;43.63;56.76;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:17:15;47.92;43.09;53.75;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:19:17;47.91;43.39;54.83;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:21:18;49.18;44.39;61.62;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:23:18;46.68;44.19;50.17;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:29:20;46.51;43.19;51.08;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:31:22;47.82;44.15;56.00;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:33:22;47.41;43.99;58.09;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:35:23;46.90;43.94;52.46;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:37:23;46.45;43.34;52.00;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:39:23;47.43;43.19;53.21;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:41:25;47.10;43.90;51.44;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:43:27;47.33;43.77;52.85;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:45:28;45.84;43.39;51.73;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:47:28;45.95;43.29;51.57;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:49:31;45.95;43.29;51.57;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:51:32;46.22;43.72;56.78;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:53:35;47.40;44.19;52.51;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:55:35;47.43;44.39;53.42;;
46584;Laerm;32309;48.858;8.252;2022-08-25T02:57:36;48.39;44.31;52.66;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:01:36;47.36;44.62;53.18;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:05:39;48.02;44.65;58.53;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:07:40;47.18;44.19;51.35;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:11:40;48.45;45.01;56.02;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:13:40;48.86;45.66;54.50;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:15:41;48.59;44.39;55.21;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:17:43;50.27;44.76;59.91;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:19:44;48.34;45.11;55.30;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:21:45;48.47;44.94;53.17;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:23:45;48.11;44.58;52.22;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:25:46;49.21;45.36;55.33;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:28:06;48.68;44.42;57.36;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:30:07;48.28;44.80;53.59;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:32:08;48.46;44.43;57.49;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:34:09;48.39;45.17;55.42;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:36:09;48.30;44.83;56.28;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:38:12;48.79;45.17;56.96;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:40:14;47.30;44.19;53.10;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:42:15;48.13;44.23;53.42;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:44:17;48.70;44.97;54.95;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:46:27;49.87;44.90;56.73;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:48:28;51.11;45.45;56.69;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:50:28;50.24;44.35;59.92;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:52:30;49.65;45.42;57.46;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:54:30;50.53;45.01;58.25;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:56:30;49.85;45.54;54.32;;
46584;Laerm;32309;48.858;8.252;2022-08-25T03:58:31;50.47;45.27;55.24;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:00:31;50.39;45.91;55.26;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:02:31;50.82;46.10;65.91;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:04:33;50.69;45.54;57.97;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:06:34;50.58;44.69;56.13;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:08:36;50.39;46.28;55.88;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:10:36;51.25;45.63;64.03;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:12:37;49.78;45.94;55.58;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:14:38;51.20;46.80;64.56;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:16:38;49.58;45.25;54.99;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:18:39;49.37;44.87;57.08;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:20:41;50.59;45.48;66.12;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:22:42;50.14;46.02;55.02;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:24:42;48.63;44.73;53.14;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:26:47;51.04;46.10;58.70;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:28:49;51.62;46.87;72.12;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:30:49;49.60;45.86;59.15;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:32:49;52.12;46.59;59.63;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:34:50;51.71;47.14;62.04;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:36:50;51.95;47.40;61.38;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:38:51;54.04;48.05;64.02;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:40:56;52.81;46.80;58.21;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:44:57;52.75;46.95;61.38;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:46:58;51.17;47.20;56.80;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:49:00;51.17;47.20;56.80;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:51:05;50.89;46.45;55.99;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:53:05;50.93;45.30;62.59;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:55:06;50.57;45.89;54.39;;
46584;Laerm;32309;48.858;8.252;2022-08-25T04:59:10;50.80;46.45;55.58;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:01:15;51.27;46.78;60.54;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:05:16;51.47;48.02;55.28;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:07:16;51.24;46.80;56.88;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:09:17;51.48;46.69;57.19;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:13:18;50.84;46.28;55.51;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:15:18;50.30;45.99;56.18;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:19:37;49.39;45.66;54.19;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:21:37;49.39;45.66;54.19;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:23:38;49.20;45.20;59.82;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:25:39;48.35;45.14;55.88;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:29:40;49.22;45.07;54.76;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:31:40;48.47;45.07;53.50;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:33:42;48.19;44.83;53.01;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:37:44;48.62;45.57;52.69;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:39:44;48.65;45.14;55.10;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:43:46;48.70;44.62;53.65;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:45:47;48.40;44.47;53.34;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:47:48;47.41;44.65;52.74;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:49:48;47.69;44.58;57.59;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:51:48;47.91;44.62;56.08;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:53:50;48.45;44.47;60.72;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:55:51;46.11;43.94;50.60;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:57:52;46.19;43.94;50.39;;
46584;Laerm;32309;48.858;8.252;2022-08-25T05:59:54;45.41;43.29;49.44;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:01:54;45.22;43.04;49.30;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:04:14;46.41;42.47;60.40;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:06:15;47.32;43.19;60.51;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:08:16;45.76;42.93;50.35;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:10:17;44.58;42.35;52.70;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:12:18;45.76;43.24;52.89;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:14:21;44.99;42.76;49.43;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:16:21;46.56;43.04;59.19;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:18:21;55.12;44.15;65.72;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:20:24;47.12;43.19;57.07;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:22:25;47.79;43.77;58.33;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:24:27;46.94;43.58;61.51;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:26:28;46.23;43.29;51.11;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:30:28;47.29;43.39;55.57;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:32:33;45.66;43.14;50.36;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:34:38;46.53;42.98;54.06;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:36:39;45.97;42.59;52.78;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:38:39;47.74;43.54;60.59;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:40:40;45.91;43.46;64.26;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:42:40;47.23;43.77;53.25;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:44:41;47.47;43.99;53.90;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:46:41;47.23;44.19;51.70;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:52:42;46.98;43.77;59.47;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:54:42;46.45;42.93;52.66;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:56:43;46.27;43.58;55.24;;
46584;Laerm;32309;48.858;8.252;2022-08-25T06:58:43;49.06;43.63;68.78;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:00:43;47.05;43.34;63.28;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:02:44;47.62;43.39;60.39;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:04:44;48.31;44.27;55.96;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:06:45;48.42;44.39;57.13;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:08:46;54.17;44.65;78.32;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:10:47;49.97;44.39;58.54;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:12:47;47.29;43.89;52.26;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:14:47;46.16;43.24;55.69;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:16:48;45.96;42.98;52.86;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:20:48;46.45;43.24;52.55;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:22:51;48.78;43.90;59.96;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:24:52;48.21;43.19;70.65;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:26:52;46.87;43.58;56.29;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:28:53;46.30;43.76;51.72;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:30:53;47.03;43.29;55.64;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:34:55;48.29;43.58;60.66;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:37:14;50.24;44.03;72.32;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:39:14;51.60;44.07;80.72;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:41:16;49.13;44.11;57.65;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:43:16;47.08;43.49;67.03;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:45:18;48.49;43.68;74.49;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:47:19;46.79;44.07;54.52;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:49:20;48.43;44.23;69.89;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:51:21;48.38;44.27;56.88;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:53:21;49.80;43.77;68.77;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:55:24;48.07;44.47;54.75;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:57:24;49.25;44.87;62.52;;
46584;Laerm;32309;48.858;8.252;2022-08-25T07:59:37;49.28;44.69;60.16;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:01:38;50.26;44.69;66.54;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:03:39;49.74;45.17;56.82;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:05:40;49.61;44.23;57.87;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:07:40;48.18;44.65;53.41;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:09:41;50.37;44.65;63.85;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:11:41;49.09;45.23;57.58;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:13:44;48.85;44.94;54.56;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:15:45;48.86;44.47;56.44;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:17:45;48.99;45.01;62.00;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:21:46;45.57;42.71;55.35;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:23:49;46.80;42.53;62.06;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:25:49;45.50;42.59;52.42;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:27:50;45.91;42.22;51.55;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:29:50;44.49;42.00;52.90;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:31:52;45.10;41.89;49.24;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:36:02;46.38;41.53;59.90;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:38:03;45.53;42.41;59.82;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:40:05;45.97;42.71;53.97;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:42:41;47.99;43.44;60.16;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:47:42;45.85;41.46;55.37;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:52:05;47.87;41.75;59.44;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:54:20;51.88;41.53;75.66;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:56:29;50.24;39.92;75.07;;
46584;Laerm;32309;48.858;8.252;2022-08-25T08:58:53;45.96;39.08;71.26;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:00:56;43.21;40.03;49.04;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:03:07;47.09;40.03;71.06;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:05:12;45.73;39.08;69.36;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:07:23;44.89;41.30;69.48;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:11:51;44.47;40.13;55.47;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:14:02;44.25;41.68;49.91;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:16:34;46.10;39.81;63.76;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:28:06;46.14;42.35;64.20;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:30:16;50.87;42.65;69.27;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:32:16;45.01;41.14;66.90;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:34:22;45.18;41.89;58.54;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:36:24;46.89;40.98;61.13;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:38:27;47.83;40.43;62.04;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:40:33;45.65;41.38;58.33;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:42:48;46.22;40.33;60.73;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:44:49;57.73;40.53;84.46;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:49:13;44.23;41.68;59.39;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:53:28;46.90;40.33;66.02;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:55:31;53.36;40.88;70.62;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:57:34;44.88;41.89;64.65;;
46584;Laerm;32309;48.858;8.252;2022-08-25T09:59:36;44.40;41.22;50.98;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:01:46;47.94;42.47;62.87;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:06:11;46.16;42.09;65.35;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:08:38;47.30;41.68;60.51;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:10:44;51.89;41.61;74.47;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:12:45;47.22;41.89;62.21;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:19:12;49.71;43.77;67.74;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:21:14;46.54;41.46;58.17;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:25:28;47.11;41.89;68.65;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:34:55;45.36;41.75;66.24;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:39:02;46.45;41.89;63.12;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:41:29;45.36;41.75;58.09;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:49:17;46.06;41.75;64.72;;
46584;Laerm;32309;48.858;8.252;2022-08-25T10:51:30;49.24;41.30;64.71;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:00:37;45.56;42.22;52.10;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:05:29;45.37;40.62;54.27;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:07:36;45.78;42.16;64.98;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:09:40;47.51;43.44;58.79;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:14:39;47.07;43.63;55.89;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:19:04;46.85;42.53;55.06;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:21:10;46.77;43.09;55.12;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:23:20;47.99;43.54;65.04;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:25:42;50.74;43.09;64.86;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:28:07;47.58;44.51;59.85;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:30:13;52.12;44.51;74.38;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:41:26;47.45;41.89;60.49;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:43:52;46.05;42.42;58.46;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:45:59;53.22;43.77;69.19;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:53:21;45.03;42.22;54.36;;
46584;Laerm;32309;48.858;8.252;2022-08-25T11:57:40;51.26;44.76;70.75;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:01:58;49.36;44.47;59.62;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:06:30;48.84;43.99;67.84;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:11:05;47.72;44.23;56.48;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:24:14;47.27;43.90;52.70;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:26:25;47.26;44.11;56.09;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:28:41;49.89;44.65;66.26;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:30:57;48.30;44.65;64.94;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:39:27;49.34;45.63;62.54;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:41:28;50.28;44.97;59.97;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:43:33;50.13;44.43;56.75;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:47:37;49.98;42.35;63.96;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:49:39;48.57;43.94;55.56;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:51:45;50.18;42.59;64.20;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:53:50;46.97;43.09;61.24;;
46584;Laerm;32309;48.858;8.252;2022-08-25T12:56:21;47.06;42.98;62.20;;
