sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70460;DHT22;57920;54.796;9.430;2022-08-25T00:04:18;22.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T00:06:45;22.30;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T00:09:12;22.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T00:11:40;22.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T00:14:10;22.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T00:16:36;22.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T00:19:07;22.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T00:21:33;22.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T00:24:00;22.20;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:26:27;22.20;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:28:53;22.30;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:31:20;22.20;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:33:48;22.30;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:36:15;22.20;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:38:43;22.20;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:41:12;22.20;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T00:46:08;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T00:48:34;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T00:51:02;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T00:53:29;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T00:55:56;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T00:58:25;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T01:00:54;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T01:03:21;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T01:05:48;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T01:08:15;22.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:10:42;22.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:13:18;22.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:15:45;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:18:12;22.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T01:20:38;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:23:03;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:25:38;22.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:28:08;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:30:34;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:33:04;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:35:32;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:37:59;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T01:40:25;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:43:16;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:45:45;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:48:14;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:50:40;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T01:53:27;22.10;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T01:55:54;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T01:58:32;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:01:00;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:03:27;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:05:54;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:08:21;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:10:48;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:13:14;22.10;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T02:15:42;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:18:09;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T02:20:35;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:23:00;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T02:25:26;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:27:52;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T02:30:18;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:32:43;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:35:09;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:37:35;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T02:40:02;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:42:27;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T02:44:53;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:47:19;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:49:46;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T02:52:13;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:54:38;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T02:57:04;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T02:59:30;22.10;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T03:01:55;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:04:21;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:06:47;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:09:13;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:11:39;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:14:06;22.10;63.10
70460;DHT22;57920;54.796;9.430;2022-08-25T03:16:32;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:18:58;22.10;63.10
70460;DHT22;57920;54.796;9.430;2022-08-25T03:21:25;22.10;63.10
70460;DHT22;57920;54.796;9.430;2022-08-25T03:23:51;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:26:17;22.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T03:29:03;22.10;63.10
70460;DHT22;57920;54.796;9.430;2022-08-25T03:31:30;22.10;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:33:57;22.10;63.10
70460;DHT22;57920;54.796;9.430;2022-08-25T03:36:24;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:38:50;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:41:23;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:43:49;22.10;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:46:49;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:49:21;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:51:50;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:54:19;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:56:44;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T03:59:11;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T04:01:38;22.00;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T04:04:05;22.00;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T04:06:31;22.00;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T04:08:57;22.00;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T04:11:24;22.00;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T04:13:50;22.00;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T04:16:22;22.00;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T04:18:49;22.00;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T04:21:17;22.00;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:23:45;22.00;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:26:16;22.00;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:28:42;22.00;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:31:09;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:33:36;22.00;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:36:03;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:38:29;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:41:01;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:43:27;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:45:53;22.00;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T04:48:18;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:50:44;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:53:10;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:55:43;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T04:58:10;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T05:00:36;22.00;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:03:03;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:05:29;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:07:55;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:10:21;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T05:12:46;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:15:12;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:17:59;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:20:24;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:22:51;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:25:16;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:27:42;22.00;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:30:10;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T05:32:36;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T05:35:03;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:37:28;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:39:54;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T05:42:19;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:44:46;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:47:12;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:49:37;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:52:03;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T05:54:29;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T05:56:56;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T05:59:22;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T06:01:48;21.90;63.50
70460;DHT22;57920;54.796;9.430;2022-08-25T06:04:32;21.90;63.40
70460;DHT22;57920;54.796;9.430;2022-08-25T06:06:58;21.90;63.70
70460;DHT22;57920;54.796;9.430;2022-08-25T06:09:24;21.90;64.00
70460;DHT22;57920;54.796;9.430;2022-08-25T06:11:49;21.90;64.50
70460;DHT22;57920;54.796;9.430;2022-08-25T06:14:15;21.90;65.40
70460;DHT22;57920;54.796;9.430;2022-08-25T06:16:41;21.90;65.90
70460;DHT22;57920;54.796;9.430;2022-08-25T06:19:09;21.90;66.00
70460;DHT22;57920;54.796;9.430;2022-08-25T06:21:35;22.00;67.40
70460;DHT22;57920;54.796;9.430;2022-08-25T06:24:03;22.00;67.50
70460;DHT22;57920;54.796;9.430;2022-08-25T06:26:29;22.00;67.60
70460;DHT22;57920;54.796;9.430;2022-08-25T06:28:55;22.00;67.90
70460;DHT22;57920;54.796;9.430;2022-08-25T06:31:21;22.00;68.20
70460;DHT22;57920;54.796;9.430;2022-08-25T06:33:48;22.10;68.10
70460;DHT22;57920;54.796;9.430;2022-08-25T06:36:14;22.10;68.60
70460;DHT22;57920;54.796;9.430;2022-08-25T06:38:39;22.10;68.60
70460;DHT22;57920;54.796;9.430;2022-08-25T06:41:06;22.10;68.50
70460;DHT22;57920;54.796;9.430;2022-08-25T06:43:33;22.10;68.10
70460;DHT22;57920;54.796;9.430;2022-08-25T06:46:10;22.10;68.60
70460;DHT22;57920;54.796;9.430;2022-08-25T06:48:36;22.10;68.20
70460;DHT22;57920;54.796;9.430;2022-08-25T06:51:11;22.10;68.60
70460;DHT22;57920;54.796;9.430;2022-08-25T06:53:37;22.10;69.10
70460;DHT22;57920;54.796;9.430;2022-08-25T06:56:04;22.20;68.80
70460;DHT22;57920;54.796;9.430;2022-08-25T06:58:31;22.30;69.30
70460;DHT22;57920;54.796;9.430;2022-08-25T07:01:08;22.40;68.60
70460;DHT22;57920;54.796;9.430;2022-08-25T07:03:34;22.50;68.90
70460;DHT22;57920;54.796;9.430;2022-08-25T07:06:00;22.50;68.20
70460;DHT22;57920;54.796;9.430;2022-08-25T07:08:25;22.50;68.00
70460;DHT22;57920;54.796;9.430;2022-08-25T07:10:51;22.50;68.40
70460;DHT22;57920;54.796;9.430;2022-08-25T07:13:16;22.50;67.40
70460;DHT22;57920;54.796;9.430;2022-08-25T07:15:43;22.50;67.20
70460;DHT22;57920;54.796;9.430;2022-08-25T07:18:09;22.60;67.40
70460;DHT22;57920;54.796;9.430;2022-08-25T07:20:37;22.60;67.00
70460;DHT22;57920;54.796;9.430;2022-08-25T07:23:03;22.70;67.00
70460;DHT22;57920;54.796;9.430;2022-08-25T07:25:29;22.70;66.80
70460;DHT22;57920;54.796;9.430;2022-08-25T07:27:54;22.80;66.60
70460;DHT22;57920;54.796;9.430;2022-08-25T07:30:20;22.90;66.60
70460;DHT22;57920;54.796;9.430;2022-08-25T07:32:46;22.90;66.40
70460;DHT22;57920;54.796;9.430;2022-08-25T07:35:12;22.90;66.10
70460;DHT22;57920;54.796;9.430;2022-08-25T07:37:58;23.00;65.90
70460;DHT22;57920;54.796;9.430;2022-08-25T07:40:34;23.00;65.50
70460;DHT22;57920;54.796;9.430;2022-08-25T07:43:04;23.10;65.00
70460;DHT22;57920;54.796;9.430;2022-08-25T07:45:33;23.30;64.80
70460;DHT22;57920;54.796;9.430;2022-08-25T07:48:10;23.40;64.50
70460;DHT22;57920;54.796;9.430;2022-08-25T07:50:38;23.40;64.20
70460;DHT22;57920;54.796;9.430;2022-08-25T07:53:04;23.30;64.50
70460;DHT22;57920;54.796;9.430;2022-08-25T07:55:30;23.30;64.30
70460;DHT22;57920;54.796;9.430;2022-08-25T07:57:57;23.30;64.60
70460;DHT22;57920;54.796;9.430;2022-08-25T08:00:25;23.30;64.60
70460;DHT22;57920;54.796;9.430;2022-08-25T08:02:58;23.40;64.00
70460;DHT22;57920;54.796;9.430;2022-08-25T08:05:24;23.40;64.10
70460;DHT22;57920;54.796;9.430;2022-08-25T08:07:51;23.40;63.90
70460;DHT22;57920;54.796;9.430;2022-08-25T08:10:17;23.40;64.10
70460;DHT22;57920;54.796;9.430;2022-08-25T08:12:43;23.40;64.20
70460;DHT22;57920;54.796;9.430;2022-08-25T08:15:10;23.40;64.50
70460;DHT22;57920;54.796;9.430;2022-08-25T08:17:36;23.30;64.40
70460;DHT22;57920;54.796;9.430;2022-08-25T08:20:03;23.30;64.20
70460;DHT22;57920;54.796;9.430;2022-08-25T08:22:32;23.30;64.20
70460;DHT22;57920;54.796;9.430;2022-08-25T08:24:58;23.30;64.10
70460;DHT22;57920;54.796;9.430;2022-08-25T08:27:24;23.30;64.20
70460;DHT22;57920;54.796;9.430;2022-08-25T08:29:50;23.30;64.00
70460;DHT22;57920;54.796;9.430;2022-08-25T08:32:16;23.30;63.90
70460;DHT22;57920;54.796;9.430;2022-08-25T08:34:42;23.30;64.10
70460;DHT22;57920;54.796;9.430;2022-08-25T08:37:08;23.30;64.10
70460;DHT22;57920;54.796;9.430;2022-08-25T08:39:35;23.30;63.70
70460;DHT22;57920;54.796;9.430;2022-08-25T08:56:14;23.30;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T09:01:22;23.30;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T09:03:53;23.40;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T09:06:38;23.30;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T09:09:07;23.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T09:11:49;23.30;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T09:23:14;23.40;61.80
70460;DHT22;57920;54.796;9.430;2022-08-25T09:25:52;23.40;62.40
70460;DHT22;57920;54.796;9.430;2022-08-25T09:28:34;23.40;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T09:33:48;23.40;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T09:36:14;23.30;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T09:38:40;23.40;61.90
70460;DHT22;57920;54.796;9.430;2022-08-25T09:41:06;23.40;62.00
70460;DHT22;57920;54.796;9.430;2022-08-25T09:43:40;23.40;61.80
70460;DHT22;57920;54.796;9.430;2022-08-25T09:46:13;23.40;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T09:48:54;23.50;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T09:56:29;23.50;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T10:07:32;23.40;63.70
70460;DHT22;57920;54.796;9.430;2022-08-25T10:10:01;23.40;63.60
70460;DHT22;57920;54.796;9.430;2022-08-25T10:12:38;23.50;63.70
70460;DHT22;57920;54.796;9.430;2022-08-25T10:15:24;23.50;63.70
70460;DHT22;57920;54.796;9.430;2022-08-25T10:17:50;23.40;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T10:20:23;23.50;63.80
70460;DHT22;57920;54.796;9.430;2022-08-25T10:22:49;23.50;63.70
70460;DHT22;57920;54.796;9.430;2022-08-25T10:25:21;23.50;64.00
70460;DHT22;57920;54.796;9.430;2022-08-25T10:28:10;23.40;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T10:30:47;23.40;63.60
70460;DHT22;57920;54.796;9.430;2022-08-25T10:33:34;23.40;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T10:39:34;23.40;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T10:42:22;23.30;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T10:47:49;23.30;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T10:50:40;23.30;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T10:56:24;23.30;63.30
70460;DHT22;57920;54.796;9.430;2022-08-25T11:04:19;23.30;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T11:07:00;23.30;62.40
70460;DHT22;57920;54.796;9.430;2022-08-25T11:09:32;23.30;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T11:12:03;23.40;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T11:14:53;23.40;62.10
70460;DHT22;57920;54.796;9.430;2022-08-25T11:19:53;23.40;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T11:22:33;23.50;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T11:25:22;23.50;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T11:28:05;23.50;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T11:30:32;23.50;63.20
70460;DHT22;57920;54.796;9.430;2022-08-25T11:32:58;23.60;63.70
70460;DHT22;57920;54.796;9.430;2022-08-25T11:38:06;23.60;63.10
70460;DHT22;57920;54.796;9.430;2022-08-25T11:49:12;23.60;60.90
70460;DHT22;57920;54.796;9.430;2022-08-25T11:51:53;23.60;60.60
70460;DHT22;57920;54.796;9.430;2022-08-25T11:54:41;23.60;61.40
70460;DHT22;57920;54.796;9.430;2022-08-25T11:57:17;23.60;61.20
70460;DHT22;57920;54.796;9.430;2022-08-25T12:15:58;23.60;61.20
70460;DHT22;57920;54.796;9.430;2022-08-25T12:29:03;23.60;62.00
70460;DHT22;57920;54.796;9.430;2022-08-25T12:37:03;23.50;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T12:39:35;23.50;62.10
70460;DHT22;57920;54.796;9.430;2022-08-25T12:42:04;23.50;61.40
70460;DHT22;57920;54.796;9.430;2022-08-25T12:44:43;23.50;61.40
70460;DHT22;57920;54.796;9.430;2022-08-25T12:49:51;23.50;61.10
70460;DHT22;57920;54.796;9.430;2022-08-25T12:52:22;23.50;61.70
70460;DHT22;57920;54.796;9.430;2022-08-25T12:55:02;23.50;60.90
70460;DHT22;57920;54.796;9.430;2022-08-25T12:57:51;23.50;61.10
70460;DHT22;57920;54.796;9.430;2022-08-25T13:10:57;23.60;60.50
70460;DHT22;57920;54.796;9.430;2022-08-25T13:16:28;23.60;60.90
70460;DHT22;57920;54.796;9.430;2022-08-25T13:18:56;23.60;61.00
70460;DHT22;57920;54.796;9.430;2022-08-25T13:21:34;23.60;61.60
70460;DHT22;57920;54.796;9.430;2022-08-25T13:24:03;23.70;61.40
70460;DHT22;57920;54.796;9.430;2022-08-25T13:26:36;23.80;60.60
70460;DHT22;57920;54.796;9.430;2022-08-25T13:31:33;23.80;60.50
70460;DHT22;57920;54.796;9.430;2022-08-25T13:34:00;23.80;61.10
70460;DHT22;57920;54.796;9.430;2022-08-25T13:36:41;23.80;61.30
70460;DHT22;57920;54.796;9.430;2022-08-25T13:39:26;23.90;60.70
70460;DHT22;57920;54.796;9.430;2022-08-25T13:41:54;23.80;60.10
70460;DHT22;57920;54.796;9.430;2022-08-25T13:44:23;23.80;60.20
70460;DHT22;57920;54.796;9.430;2022-08-25T13:47:14;23.80;60.30
70460;DHT22;57920;54.796;9.430;2022-08-25T13:49:43;23.80;60.10
70460;DHT22;57920;54.796;9.430;2022-08-25T13:52:26;23.80;60.40
70460;DHT22;57920;54.796;9.430;2022-08-25T13:54:57;23.80;60.80
70460;DHT22;57920;54.796;9.430;2022-08-25T13:57:26;23.70;61.00
70460;DHT22;57920;54.796;9.430;2022-08-25T13:59:55;23.70;61.00
70460;DHT22;57920;54.796;9.430;2022-08-25T14:02:57;23.70;61.20
70460;DHT22;57920;54.796;9.430;2022-08-25T14:05:37;23.70;61.20
70460;DHT22;57920;54.796;9.430;2022-08-25T14:08:04;23.70;61.20
70460;DHT22;57920;54.796;9.430;2022-08-25T14:10:42;23.70;61.30
70460;DHT22;57920;54.796;9.430;2022-08-25T14:13:15;23.60;61.30
70460;DHT22;57920;54.796;9.430;2022-08-25T14:15:52;23.60;61.50
70460;DHT22;57920;54.796;9.430;2022-08-25T14:18:22;23.60;61.40
70460;DHT22;57920;54.796;9.430;2022-08-25T14:20:52;23.70;61.40
70460;DHT22;57920;54.796;9.430;2022-08-25T14:23:23;23.70;61.50
70460;DHT22;57920;54.796;9.430;2022-08-25T14:25:52;23.70;61.50
70460;DHT22;57920;54.796;9.430;2022-08-25T14:28:21;23.70;61.60
70460;DHT22;57920;54.796;9.430;2022-08-25T14:31:09;23.70;61.60
70460;DHT22;57920;54.796;9.430;2022-08-25T14:33:42;23.70;61.60
70460;DHT22;57920;54.796;9.430;2022-08-25T14:36:12;23.70;61.60
70460;DHT22;57920;54.796;9.430;2022-08-25T14:38:38;23.70;61.60
70460;DHT22;57920;54.796;9.430;2022-08-25T14:41:04;23.70;61.70
70460;DHT22;57920;54.796;9.430;2022-08-25T14:43:31;23.70;61.70
70460;DHT22;57920;54.796;9.430;2022-08-25T14:45:57;23.60;61.70
70460;DHT22;57920;54.796;9.430;2022-08-25T14:48:40;23.70;61.80
70460;DHT22;57920;54.796;9.430;2022-08-25T14:51:06;23.60;61.80
70460;DHT22;57920;54.796;9.430;2022-08-25T14:53:33;23.70;61.90
70460;DHT22;57920;54.796;9.430;2022-08-25T14:55:59;23.70;61.80
70460;DHT22;57920;54.796;9.430;2022-08-25T14:58:26;23.70;61.80
70460;DHT22;57920;54.796;9.430;2022-08-25T15:00:52;23.60;61.80
70460;DHT22;57920;54.796;9.430;2022-08-25T15:03:31;23.60;61.90
70460;DHT22;57920;54.796;9.430;2022-08-25T15:05:59;23.60;61.90
70460;DHT22;57920;54.796;9.430;2022-08-25T15:08:25;23.60;62.00
70460;DHT22;57920;54.796;9.430;2022-08-25T15:11:09;23.60;62.00
70460;DHT22;57920;54.796;9.430;2022-08-25T15:13:34;23.60;62.00
70460;DHT22;57920;54.796;9.430;2022-08-25T15:16:01;23.60;62.10
70460;DHT22;57920;54.796;9.430;2022-08-25T15:18:26;23.60;62.10
70460;DHT22;57920;54.796;9.430;2022-08-25T15:20:52;23.60;62.10
70460;DHT22;57920;54.796;9.430;2022-08-25T15:23:18;23.60;62.10
70460;DHT22;57920;54.796;9.430;2022-08-25T15:25:45;23.50;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T15:28:12;23.50;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T15:30:38;23.50;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T15:33:03;23.50;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T15:35:29;23.50;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T15:37:55;23.40;62.20
70460;DHT22;57920;54.796;9.430;2022-08-25T15:40:20;23.50;62.30
70460;DHT22;57920;54.796;9.430;2022-08-25T15:42:46;23.40;62.40
70460;DHT22;57920;54.796;9.430;2022-08-25T15:45:12;23.40;62.40
70460;DHT22;57920;54.796;9.430;2022-08-25T15:47:38;23.40;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T15:50:07;23.40;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T15:52:33;23.40;62.50
70460;DHT22;57920;54.796;9.430;2022-08-25T15:54:59;23.40;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T15:57:25;23.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T15:59:52;23.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T16:02:17;23.30;62.60
70460;DHT22;57920;54.796;9.430;2022-08-25T16:04:43;23.30;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T16:07:09;23.30;62.70
70460;DHT22;57920;54.796;9.430;2022-08-25T16:09:37;23.30;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T16:12:03;23.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T16:14:29;23.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T16:16:55;23.20;62.80
70460;DHT22;57920;54.796;9.430;2022-08-25T16:19:21;23.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T16:21:47;23.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T16:24:12;23.20;62.90
70460;DHT22;57920;54.796;9.430;2022-08-25T16:26:38;23.20;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T16:29:07;23.20;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T16:31:33;23.20;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T16:33:59;23.10;63.00
70460;DHT22;57920;54.796;9.430;2022-08-25T16:36:26;23.20;63.00
