sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:00:43;100356.19;;;18.14;62.46
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:03:10;100355.25;;;18.15;62.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:05:36;100354.38;;;18.15;62.41
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:08:03;100355.28;;;18.14;62.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:10:32;100348.19;;;18.13;62.38
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:13:00;100345.53;;;18.13;62.37
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:15:26;100354.44;;;18.12;62.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:17:53;100346.41;;;18.12;62.36
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:20:19;100356.25;;;18.11;62.52
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:22:45;100350.03;;;18.11;62.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:25:11;100351.78;;;18.10;62.34
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:27:37;100346.47;;;18.09;62.30
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:30:04;100353.59;;;18.10;62.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:32:30;100356.31;;;18.08;62.52
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:34:56;100367.84;;;18.09;62.34
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:37:22;100360.78;;;18.08;62.30
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:39:48;100359.91;;;18.07;62.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:42:14;100368.81;;;18.06;62.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:44:40;100368.81;;;18.06;62.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:47:06;100365.31;;;18.04;62.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:49:45;100368.84;;;18.05;62.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:52:38;100370.66;;;18.04;62.31
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:55:12;100364.44;;;18.04;62.36
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T00:57:42;100367.16;;;18.02;62.38
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:02:38;100372.47;;;18.02;62.34
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:05:05;100375.19;;;18.00;62.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:07:30;100373.41;;;17.99;62.27
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:09:57;100368.06;;;17.99;62.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:12:24;100371.69;;;17.98;62.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:14:51;100373.44;;;17.98;62.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:17:17;100376.13;;;17.98;62.28
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:19:45;100385.06;;;17.97;62.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:22:10;100379.75;;;17.95;62.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:24:44;100389.50;;;17.96;61.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:27:11;100382.44;;;17.95;62.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:29:37;100388.66;;;17.94;62.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:32:09;100386.00;;;17.94;62.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:34:39;100382.47;;;17.92;62.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:37:06;100387.81;;;17.92;61.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:39:33;100386.97;;;17.92;61.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:42:08;100381.63;;;17.92;62.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:44:40;100376.31;;;17.90;61.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:47:07;100377.19;;;17.89;61.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:49:34;100379.03;;;17.87;61.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:52:24;100385.28;;;17.88;61.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:54:52;100382.63;;;17.86;61.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:57:17;100393.31;;;17.86;61.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T01:59:43;100391.50;;;17.85;61.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:02:10;100394.19;;;17.85;61.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:04:36;100397.75;;;17.84;61.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:07:05;100391.56;;;17.82;61.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:09:33;100396.91;;;17.82;61.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:11:59;100396.03;;;17.81;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:14:25;100403.19;;;17.81;61.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:16:52;100401.41;;;17.80;61.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:19:19;100397.88;;;17.79;61.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:21:45;100402.34;;;17.79;61.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:24:12;100410.38;;;17.77;61.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:26:38;100410.38;;;17.77;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:29:05;100400.59;;;17.76;61.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:31:32;100400.59;;;17.76;61.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:33:58;100398.84;;;17.75;61.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:36:23;100389.94;;;17.75;61.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:38:49;100387.31;;;17.73;61.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:41:18;100394.44;;;17.73;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:43:47;100397.09;;;17.73;61.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:46:14;100390.91;;;17.72;61.66
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:48:40;100401.59;;;17.72;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:51:08;100396.28;;;17.71;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:53:36;100392.72;;;17.70;61.43
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:56:06;100397.16;;;17.70;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T02:58:35;100400.75;;;17.69;61.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:01:02;100394.53;;;17.68;61.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:03:28;100397.25;;;17.67;61.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:05:54;100388.34;;;17.66;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:08:20;100390.16;;;17.66;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:10:46;100388.38;;;17.65;61.66
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:13:12;100392.84;;;17.64;61.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:15:38;100384.84;;;17.62;61.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:18:04;100386.66;;;17.62;61.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:20:30;100391.13;;;17.61;61.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:22:56;100395.56;;;17.61;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:25:22;100392.03;;;17.60;61.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:28:07;100399.19;;;17.58;61.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:30:33;100393.84;;;17.58;61.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:33:02;100394.75;;;17.57;61.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:35:27;100393.91;;;17.55;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:37:55;100388.56;;;17.55;61.66
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:40:21;100381.50;;;17.54;61.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:42:47;100377.03;;;17.53;61.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:45:15;100386.84;;;17.53;61.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:47:41;100381.53;;;17.51;61.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:50:10;100383.34;;;17.51;61.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:52:36;100385.09;;;17.50;61.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:55:05;100383.38;;;17.49;61.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:57:32;100378.03;;;17.49;61.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T03:59:58;100379.84;;;17.47;61.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:02:24;100373.59;;;17.47;61.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:04:50;100383.41;;;17.46;61.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:07:16;100387.91;;;17.44;61.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:09:41;100377.25;;;17.44;61.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:12:07;100385.25;;;17.44;61.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:14:34;100379.00;;;17.43;61.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:16:59;100369.28;;;17.41;61.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:19:25;100363.94;;;17.41;61.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:21:52;100368.41;;;17.40;61.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:24:18;100378.19;;;17.40;61.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:26:47;100371.97;;;17.39;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:29:15;100371.97;;;17.39;61.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:31:43;100372.00;;;17.38;61.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:34:11;100380.00;;;17.38;61.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:36:37;100375.59;;;17.37;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:39:03;100362.25;;;17.37;61.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:41:29;100366.69;;;17.36;61.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:43:58;100376.50;;;17.36;61.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:46:26;100380.09;;;17.35;61.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:48:54;100374.75;;;17.35;61.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:51:23;100363.19;;;17.34;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:53:50;100371.22;;;17.33;61.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:56:17;100375.69;;;17.32;61.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T04:58:44;100369.47;;;17.32;61.56
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:01:23;100376.59;;;17.31;61.58
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:03:55;100381.03;;;17.31;61.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:06:21;100365.97;;;17.30;61.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:08:46;100374.84;;;17.29;61.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:11:13;100381.06;;;17.29;61.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:13:42;100385.53;;;17.29;61.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:16:08;100380.22;;;17.27;61.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:18:34;100371.34;;;17.27;61.58
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:21:06;100368.69;;;17.27;61.48
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:23:34;100374.91;;;17.25;61.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:26:05;100382.91;;;17.25;61.56
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:28:32;100380.25;;;17.25;61.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:31:00;100378.50;;;17.24;61.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:33:26;100376.72;;;17.23;61.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:35:52;100378.53;;;17.23;61.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:38:18;100371.44;;;17.22;61.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:40:44;100373.22;;;17.21;61.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:43:10;100373.22;;;17.21;61.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:45:39;100375.91;;;17.20;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:48:05;100383.06;;;17.19;61.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:50:31;100383.06;;;17.19;61.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:52:57;100378.59;;;17.18;61.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:55:22;100390.19;;;17.19;61.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T05:57:48;100371.53;;;17.17;61.53
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:00:15;100370.63;;;17.17;61.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:02:42;100376.88;;;17.17;61.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:05:13;100374.22;;;17.16;61.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:07:39;100382.22;;;17.16;61.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:10:07;100380.44;;;17.16;61.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:12:36;100384.00;;;17.15;61.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:15:03;100386.66;;;17.15;61.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:17:30;100392.94;;;17.14;61.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:19:55;100381.38;;;17.14;61.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:22:21;100382.25;;;17.14;61.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:24:49;100380.47;;;17.13;61.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:27:15;100384.06;;;17.12;61.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:29:41;100381.41;;;17.12;61.66
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:32:07;100384.06;;;17.12;61.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:34:33;100381.44;;;17.11;61.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:36:58;100383.19;;;17.12;61.58
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:39:24;100384.09;;;17.11;61.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:41:54;100384.97;;;17.11;61.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:44:24;100377.91;;;17.09;61.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:46:52;100380.56;;;17.10;61.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:49:18;100389.47;;;17.09;61.66
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:51:44;100377.91;;;17.09;61.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:54:10;100376.16;;;17.08;61.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:56:38;100386.81;;;17.08;61.41
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T06:59:05;100385.94;;;17.07;61.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:01:31;100394.84;;;17.06;61.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:03:59;100384.16;;;17.06;61.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:06:29;100387.78;;;17.05;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:09:01;100399.31;;;17.05;61.64
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:11:27;100403.78;;;17.05;61.44
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:13:53;100403.78;;;17.05;61.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:16:19;100402.00;;;17.04;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:18:46;100394.94;;;17.03;61.52
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:21:13;100394.00;;;17.04;61.48
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:23:41;100407.34;;;17.04;61.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:26:10;100400.19;;;17.04;61.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:28:36;100409.09;;;17.05;61.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:31:04;100409.09;;;17.05;61.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:33:29;100394.94;;;17.03;61.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:35:55;100395.78;;;17.05;61.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:38:22;100403.78;;;17.05;61.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:40:48;100412.66;;;17.04;62.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:43:20;100418.84;;;17.06;61.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:45:46;100422.44;;;17.05;61.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:48:13;100418.88;;;17.04;62.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:50:42;100424.22;;;17.04;62.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:53:10;100418.00;;;17.04;61.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:55:37;100416.25;;;17.03;62.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T07:58:05;100418.00;;;17.04;61.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:00:33;100409.13;;;17.03;61.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:03:03;100405.59;;;17.03;62.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:05:29;100407.34;;;17.04;62.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:07:55;100412.66;;;17.04;61.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:10:22;100421.59;;;17.03;62.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:12:50;100433.13;;;17.05;61.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:15:16;100430.44;;;17.05;62.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:17:42;100428.69;;;17.04;62.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:20:09;100434.00;;;17.04;62.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:22:38;100445.56;;;17.04;62.41
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:25:06;100455.34;;;17.04;61.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:27:32;100454.47;;;17.05;62.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:29:58;100445.56;;;17.04;61.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:32:24;100439.34;;;17.04;62.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:34:50;100437.56;;;17.04;62.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:37:16;100437.56;;;17.04;61.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:39:44;100435.78;;;17.05;62.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:50:44;100437.47;;;17.09;62.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:53:24;100437.47;;;17.09;62.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T08:55:57;100445.47;;;17.09;62.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:01:04;100455.19;;;17.13;62.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:03:42;100449.84;;;17.13;62.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:06:19;100425.78;;;17.16;62.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:08:47;100433.78;;;17.16;62.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:14:07;100432.81;;;17.20;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:16:47;100430.16;;;17.20;62.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:28:06;100440.56;;;17.36;62.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:30:42;100419.16;;;17.39;62.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:33:11;100420.94;;;17.38;62.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:35:40;100405.81;;;17.39;62.46
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:38:08;100403.19;;;17.36;62.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:40:45;100410.31;;;17.37;62.41
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:43:22;100409.47;;;17.35;62.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:45:57;100410.31;;;17.37;62.40
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:48:43;100406.69;;;17.38;62.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:51:11;100399.53;;;17.40;62.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:53:48;100417.28;;;17.44;62.28
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:56:18;100422.56;;;17.47;62.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T09:58:46;100430.56;;;17.47;62.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:01:17;100436.78;;;17.48;62.33
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:06:24;100431.47;;;17.46;62.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:09:02;100431.47;;;17.46;62.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:11:41;100436.81;;;17.46;62.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:14:28;100431.47;;;17.46;62.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:17:31;100435.84;;;17.49;62.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:22:35;100437.63;;;17.50;62.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:25:06;100426.09;;;17.49;62.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:33:19;100414.47;;;17.50;62.42
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:38:43;100408.25;;;17.51;62.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T10:53:07;100407.28;;;17.54;62.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:04:00;100409.06;;;17.55;63.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:06:37;100417.94;;;17.55;63.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:09:07;100400.13;;;17.56;62.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:11:44;100411.69;;;17.56;63.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:14:18;100402.75;;;17.57;62.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:17:05;100399.22;;;17.57;62.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:19:44;100407.25;;;17.55;62.59
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:25:22;100427.72;;;17.56;62.28
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:27:59;100415.25;;;17.55;62.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:30:28;100422.38;;;17.56;62.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:32:54;100417.03;;;17.56;62.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:35:43;100398.34;;;17.56;62.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:40:58;100412.56;;;17.57;62.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:51:46;100416.13;;;17.56;62.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:54:43;100416.13;;;17.56;62.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T11:57:20;100415.25;;;17.55;61.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:10:53;100422.38;;;17.56;61.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:16:40;100419.72;;;17.56;61.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:19:27;100402.75;;;17.57;61.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:22:41;100403.66;;;17.58;61.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:35:14;100402.72;;;17.60;61.55
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:43:27;100398.22;;;17.62;61.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:49:31;100377.69;;;17.65;61.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:52:14;100374.13;;;17.66;61.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:54:57;100368.75;;;17.67;61.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T12:57:44;100369.63;;;17.68;62.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T13:00:27;100363.38;;;17.69;61.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T13:11:30;100370.41;;;17.73;61.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-25T13:14:15;100377.53;;;17.74;62.20
