sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:01:54;8.75;8.75;8.75;8.48;70.28;70.28;70.28;70.09;61.24;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:04:22;8.87;8.87;8.87;8.59;71.25;71.25;71.25;71.06;62.09;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:06:50;8.50;8.50;8.50;8.24;68.29;68.29;68.29;68.11;59.51;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:09:19;8.82;8.82;8.82;8.54;70.84;70.84;70.83;70.64;61.73;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:11:47;8.64;8.64;8.64;8.37;69.40;69.40;69.39;69.21;60.47;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:14:18;8.61;8.61;8.61;8.34;69.12;69.12;69.12;68.93;60.23;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:16:47;8.63;8.63;8.63;8.36;69.30;69.30;69.30;69.11;60.39;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:19:17;8.12;8.12;8.12;7.87;65.24;65.24;65.24;65.06;56.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:21:45;8.27;8.27;8.27;8.01;66.46;66.46;66.45;66.28;57.91;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:24:14;7.91;7.91;7.91;7.66;63.54;63.54;63.54;63.37;55.37;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:26:42;7.93;7.93;7.93;7.68;63.72;63.72;63.72;63.55;55.52;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:29:10;7.68;7.68;7.68;7.44;61.72;61.72;61.72;61.56;53.79;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:31:38;8.05;8.05;8.05;7.80;64.65;64.65;64.65;64.48;56.34;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:34:07;7.50;7.50;7.50;7.27;60.25;60.25;60.25;60.09;52.50;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:36:35;7.89;7.89;7.89;7.64;63.36;63.36;63.36;63.19;55.21;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:39:04;7.90;7.90;7.90;7.65;63.41;63.41;63.41;63.24;55.26;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:41:31;7.93;7.93;7.93;7.68;63.69;63.69;63.68;63.51;55.50;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:44:02;8.33;8.33;8.33;8.07;66.91;66.91;66.90;66.72;58.30;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:46:37;7.82;7.82;7.82;7.58;62.83;62.82;62.82;62.65;54.74;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:49:07;7.99;7.99;7.99;7.74;64.17;64.17;64.17;64.00;55.92;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:51:38;8.28;8.28;8.28;8.02;66.54;66.54;66.54;66.36;57.99;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:54:10;7.85;7.85;7.85;7.60;63.07;63.06;63.06;62.89;54.95;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:56:40;7.75;7.75;7.75;7.51;62.28;62.27;62.27;62.11;54.27;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T00:59:08;7.53;7.53;7.53;7.29;60.49;60.49;60.49;60.33;52.71;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:01:35;7.60;7.60;7.60;7.36;61.03;61.03;61.03;60.87;53.18;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:04:03;7.51;7.51;7.51;7.27;60.30;60.30;60.30;60.14;52.55;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:06:30;7.39;7.39;7.39;7.16;59.40;59.39;59.39;59.23;51.76;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:09:00;7.19;7.19;7.19;6.97;57.77;57.77;57.77;57.61;50.34;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:11:27;6.73;6.73;6.73;6.52;54.10;54.09;54.09;53.95;47.14;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:13:54;7.17;7.17;7.17;6.95;57.61;57.61;57.61;57.46;50.20;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:16:23;7.09;7.09;7.09;6.87;56.94;56.94;56.94;56.78;49.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:18:51;7.52;7.52;7.52;7.29;60.41;60.41;60.41;60.25;52.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:21:22;6.98;6.98;6.98;6.77;56.10;56.10;56.10;55.95;48.89;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:23:50;7.22;7.22;7.22;6.99;58.00;58.00;58.00;57.84;50.54;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:26:20;7.13;7.13;7.13;6.91;57.29;57.29;57.29;57.14;49.92;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:28:56;6.89;6.89;6.89;6.67;55.33;55.32;55.32;55.17;48.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:31:42;6.53;6.53;6.53;6.33;52.46;52.45;52.45;52.31;45.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:34:11;6.19;6.19;6.19;6.00;49.76;49.75;49.75;49.62;43.36;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:36:40;6.27;6.27;6.27;6.07;50.37;50.37;50.37;50.23;43.89;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:39:08;6.93;6.93;6.93;6.71;55.64;55.64;55.64;55.49;48.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:41:53;6.63;6.63;6.63;6.42;53.25;53.25;53.25;53.10;46.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:44:24;6.64;6.64;6.64;6.43;53.36;53.36;53.36;53.22;46.50;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:46:52;6.17;6.17;6.17;5.98;49.59;49.58;49.58;49.45;43.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:49:20;6.75;6.75;6.75;6.54;54.21;54.21;54.21;54.06;47.24;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:51:52;6.16;6.16;6.16;5.97;49.48;49.48;49.48;49.34;43.11;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:54:22;6.09;6.09;6.09;5.90;48.93;48.93;48.93;48.79;42.64;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:56:49;6.41;6.41;6.41;6.21;51.50;51.50;51.50;51.36;44.88;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T01:59:17;6.29;6.29;6.29;6.09;50.54;50.54;50.53;50.40;44.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:01:50;6.09;6.09;6.09;5.90;48.89;48.89;48.89;48.76;42.60;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:04:23;6.11;6.11;6.11;5.92;49.11;49.11;49.11;48.98;42.80;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:06:50;6.16;6.16;6.16;5.97;49.49;49.48;49.48;49.35;43.12;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:09:17;6.23;6.23;6.23;6.03;50.02;50.02;50.01;49.88;43.58;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:11:45;6.25;6.25;6.25;6.05;50.19;50.19;50.19;50.05;43.74;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:14:13;6.21;6.21;6.21;6.02;49.89;49.89;49.89;49.75;43.47;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:16:41;6.25;6.25;6.25;6.06;50.21;50.21;50.21;50.08;43.76;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:19:10;6.38;6.38;6.38;6.18;51.21;51.21;51.21;51.07;44.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:21:38;6.54;6.54;6.54;6.33;52.49;52.49;52.49;52.35;45.74;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:24:05;6.38;6.38;6.38;6.18;51.25;51.25;51.24;51.11;44.66;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:26:33;6.78;6.78;6.78;6.56;54.44;54.44;54.44;54.29;47.44;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:29:00;6.59;6.59;6.59;6.38;52.95;52.95;52.94;52.80;46.14;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:31:27;6.83;6.83;6.83;6.62;54.88;54.88;54.88;54.73;47.83;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:33:55;7.17;7.17;7.17;6.95;57.60;57.60;57.60;57.44;50.19;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:36:23;6.89;6.89;6.89;6.67;55.34;55.33;55.33;55.18;48.22;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:38:50;6.90;6.90;6.90;6.69;55.45;55.45;55.45;55.30;48.32;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:41:19;7.05;7.05;7.05;6.83;56.66;56.66;56.66;56.51;49.37;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:43:48;7.13;7.13;7.13;6.90;57.24;57.24;57.24;57.09;49.88;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:46:16;6.70;6.70;6.70;6.49;53.81;53.81;53.80;53.66;46.89;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:48:44;6.62;6.62;6.62;6.41;53.15;53.14;53.14;53.00;46.31;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:51:12;6.89;6.89;6.89;6.67;55.31;55.31;55.31;55.16;48.20;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:53:40;7.06;7.06;7.06;6.84;56.74;56.74;56.74;56.58;49.44;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:56:09;6.99;6.99;6.99;6.77;56.16;56.16;56.16;56.01;48.94;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T02:58:37;6.98;6.98;6.98;6.76;56.10;56.10;56.09;55.94;48.88;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:01:06;6.75;6.75;6.75;6.54;54.24;54.24;54.24;54.09;47.26;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:03:33;7.29;7.29;7.29;7.06;58.57;58.57;58.57;58.41;51.04;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:06:06;7.21;7.21;7.21;6.98;57.92;57.91;57.91;57.76;50.47;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:08:34;7.44;7.44;7.44;7.21;59.79;59.79;59.78;59.62;52.10;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:11:02;6.95;6.95;6.95;6.73;55.84;55.83;55.83;55.68;48.65;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:13:30;7.08;7.08;7.08;6.86;56.87;56.87;56.87;56.72;49.56;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:15:58;6.65;6.65;6.65;6.44;53.43;53.43;53.43;53.29;46.56;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:18:26;6.94;6.94;6.94;6.72;55.71;55.71;55.71;55.56;48.55;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:20:53;6.99;6.99;6.99;6.77;56.18;56.18;56.17;56.02;48.95;0.45
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:23:20;6.71;6.71;6.71;6.50;53.91;53.91;53.91;53.76;46.98;0.44
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:25:48;7.02;7.02;7.02;6.80;56.41;56.41;56.41;56.26;49.15;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:28:33;6.61;6.61;6.61;6.40;53.11;53.11;53.10;52.96;46.28;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:31:01;6.75;6.75;6.75;6.54;54.23;54.23;54.23;54.09;47.26;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:33:29;6.59;6.59;6.59;6.38;52.93;52.93;52.93;52.78;46.12;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:35:56;6.49;6.49;6.49;6.29;52.12;52.12;52.12;51.98;45.42;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:38:25;6.60;6.60;6.60;6.39;52.97;52.97;52.97;52.83;46.16;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:40:53;6.42;6.42;6.42;6.22;51.58;51.58;51.58;51.44;44.94;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:43:20;6.78;6.78;6.78;6.57;54.48;54.47;54.47;54.33;47.47;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:45:47;6.57;6.57;6.57;6.37;52.80;52.80;52.79;52.65;46.01;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:48:15;6.94;6.94;6.94;6.72;55.75;55.75;55.75;55.60;48.58;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:50:48;6.70;6.70;6.70;6.49;53.84;53.83;53.83;53.69;46.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:53:18;7.06;7.06;7.06;6.84;56.69;56.69;56.68;56.53;49.40;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:55:45;7.03;7.03;7.03;6.81;56.48;56.47;56.47;56.32;49.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T03:58:13;7.44;7.44;7.44;7.20;59.72;59.72;59.72;59.56;52.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:00:40;7.51;7.51;7.51;7.27;60.33;60.32;60.32;60.16;52.57;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:03:07;7.92;7.92;7.92;7.67;63.64;63.64;63.64;63.47;55.45;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:05:34;7.71;7.71;7.71;7.47;61.96;61.96;61.96;61.79;53.99;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:08:02;7.67;7.67;7.67;7.43;61.63;61.63;61.62;61.46;53.70;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:10:29;7.69;7.69;7.69;7.44;61.74;61.74;61.73;61.57;53.80;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:12:57;8.02;8.02;8.02;7.77;64.40;64.40;64.40;64.22;56.12;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:15:24;7.74;7.74;7.74;7.49;62.14;62.13;62.13;61.97;54.14;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:17:53;8.40;8.40;8.40;8.14;67.48;67.48;67.48;67.30;58.80;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:20:20;8.76;8.76;8.76;8.48;70.33;70.33;70.33;70.14;61.29;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:22:47;8.28;8.28;8.28;8.02;66.51;66.51;66.51;66.33;57.96;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:25:14;8.67;8.67;8.67;8.40;69.65;69.64;69.64;69.46;60.69;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:27:42;8.56;8.56;8.56;8.29;68.75;68.74;68.74;68.56;59.90;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:30:10;8.46;8.46;8.46;8.20;67.97;67.96;67.96;67.78;59.22;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:32:37;8.73;8.73;8.73;8.46;70.12;70.12;70.12;69.93;61.10;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:35:04;8.92;8.92;8.92;8.64;71.62;71.62;71.62;71.43;62.41;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:37:31;8.72;8.72;8.72;8.45;70.04;70.04;70.04;69.85;61.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:39:59;8.69;8.69;8.69;8.42;69.82;69.82;69.82;69.63;60.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:42:26;8.82;8.82;8.82;8.54;70.81;70.81;70.80;70.62;61.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:44:53;8.82;8.82;8.82;8.54;70.80;70.80;70.80;70.61;61.70;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:47:21;8.61;8.61;8.61;8.34;69.15;69.15;69.15;68.96;60.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:49:48;8.42;8.42;8.42;8.16;67.63;67.63;67.62;67.44;58.93;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:52:15;8.48;8.48;8.48;8.22;68.15;68.15;68.15;67.97;59.39;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:54:44;8.32;8.32;8.32;8.06;66.84;66.83;66.83;66.65;58.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:57:12;8.36;8.36;8.36;8.10;67.16;67.16;67.16;66.98;58.52;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T04:59:39;8.31;8.31;8.31;8.05;66.77;66.77;66.76;66.58;58.18;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:02:06;8.05;8.05;8.05;7.80;64.68;64.68;64.68;64.50;56.36;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:04:34;8.68;8.68;8.68;8.41;69.72;69.72;69.71;69.53;60.75;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:07:02;8.65;8.65;8.65;8.38;69.46;69.46;69.46;69.27;60.53;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:09:29;9.13;9.13;9.13;8.85;73.35;73.35;73.35;73.15;63.92;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:11:59;9.46;9.46;9.46;9.16;76.00;76.00;76.00;75.79;66.23;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:14:26;9.01;9.01;9.01;8.73;72.39;72.39;72.39;72.19;63.08;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:16:54;9.38;9.38;9.38;9.08;75.32;75.31;75.31;75.11;65.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:19:21;9.31;9.31;9.31;9.02;74.78;74.78;74.77;74.57;65.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:21:50;9.31;9.31;9.31;9.01;74.75;74.74;74.74;74.54;65.13;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:24:18;9.77;9.77;9.77;9.47;78.51;78.51;78.50;78.29;68.41;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:26:45;9.19;9.19;9.19;8.90;73.78;73.78;73.78;73.58;64.29;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:29:12;8.83;8.83;8.83;8.55;70.89;70.89;70.89;70.70;61.77;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:31:40;8.82;8.82;8.82;8.54;70.81;70.81;70.80;70.61;61.70;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:34:13;8.41;8.41;8.41;8.14;67.52;67.52;67.52;67.34;58.84;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:36:40;8.39;8.39;8.39;8.13;67.41;67.40;67.40;67.22;58.74;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:39:09;8.48;8.48;8.48;8.22;68.13;68.13;68.13;67.95;59.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:41:36;7.96;7.96;7.96;7.71;63.93;63.92;63.92;63.75;55.70;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:44:04;8.53;8.53;8.53;8.26;68.54;68.54;68.53;68.35;59.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:46:31;8.34;8.34;8.34;8.08;66.98;66.98;66.97;66.79;58.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:48:58;8.17;8.17;8.17;7.91;65.63;65.63;65.63;65.45;57.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:51:25;8.42;8.42;8.42;8.16;67.66;67.65;67.65;67.47;58.95;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:53:53;8.44;8.44;8.44;8.17;67.79;67.79;67.79;67.61;59.07;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:56:20;8.01;8.01;8.01;7.76;64.34;64.34;64.34;64.17;56.07;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T05:58:47;7.97;7.97;7.97;7.72;63.98;63.98;63.98;63.81;55.75;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:01:20;8.29;8.29;8.29;8.03;66.61;66.61;66.61;66.43;58.05;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:04:06;8.21;8.21;8.21;7.95;65.96;65.95;65.95;65.77;57.47;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:06:33;10.86;10.86;10.86;10.52;87.26;87.26;87.26;87.03;76.04;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:09:01;8.87;8.87;8.87;8.59;71.26;71.26;71.26;71.07;62.10;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:11:29;7.81;7.81;7.81;7.56;62.72;62.72;62.72;62.55;54.65;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:13:56;7.54;7.54;7.54;7.31;60.59;60.59;60.59;60.43;52.80;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:16:23;7.03;7.03;7.03;6.81;56.47;56.47;56.47;56.31;49.21;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:18:50;7.42;7.42;7.42;7.19;59.61;59.61;59.60;59.44;51.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:21:17;7.13;7.13;7.13;6.91;57.28;57.28;57.28;57.13;49.92;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:23:44;6.59;6.59;6.59;6.38;52.91;52.91;52.90;52.76;46.10;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:26:12;6.72;6.72;6.72;6.51;53.99;53.98;53.98;53.84;47.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:28:50;6.44;6.44;6.44;6.24;51.73;51.73;51.72;51.59;45.07;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:31:20;6.63;6.63;6.63;6.43;53.29;53.29;53.28;53.14;46.43;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:33:48;6.34;6.34;6.34;6.14;50.92;50.92;50.92;50.78;44.37;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:36:16;6.26;6.26;6.26;6.06;50.26;50.26;50.26;50.12;43.80;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:38:45;5.93;5.93;5.93;5.74;47.62;47.62;47.61;47.49;41.49;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:41:12;6.02;6.02;6.02;5.83;48.37;48.37;48.37;48.24;42.15;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:43:40;5.70;5.70;5.70;5.53;45.82;45.82;45.82;45.69;39.93;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:46:15;5.74;5.74;5.74;5.56;46.12;46.12;46.12;45.99;40.19;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:48:44;5.59;5.59;5.59;5.41;44.88;44.88;44.88;44.76;39.11;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:51:12;5.32;5.32;5.32;5.16;42.75;42.75;42.75;42.63;37.25;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:53:40;5.23;5.23;5.23;5.07;42.04;42.04;42.04;41.93;36.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:56:09;5.18;5.18;5.18;5.02;41.63;41.63;41.62;41.51;36.27;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T06:58:37;5.01;5.01;5.01;4.85;40.24;40.24;40.24;40.13;35.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:01:14;5.06;5.06;5.06;4.90;40.65;40.65;40.65;40.54;35.42;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:03:46;5.30;5.30;5.30;5.13;42.57;42.57;42.57;42.45;37.09;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:06:13;5.17;5.17;5.17;5.01;41.51;41.51;41.51;41.40;36.17;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:08:40;4.90;4.90;4.90;4.75;39.39;39.39;39.39;39.28;34.32;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:11:09;4.79;4.79;4.79;4.64;38.46;38.46;38.46;38.36;33.52;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:13:41;5.03;5.03;5.03;4.87;40.37;40.37;40.37;40.26;35.18;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:16:09;4.91;4.91;4.91;4.76;39.45;39.45;39.45;39.34;34.38;0.46
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:18:37;4.78;4.78;4.78;4.63;38.43;38.42;38.42;38.32;33.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:21:04;4.80;4.80;4.80;4.65;38.59;38.59;38.58;38.48;33.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:23:35;4.81;4.81;4.81;4.66;38.66;38.66;38.66;38.56;33.69;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:26:13;4.68;4.68;4.68;4.53;37.56;37.56;37.56;37.46;32.73;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:29:05;4.68;4.68;4.68;4.54;37.63;37.63;37.63;37.53;32.79;0.47
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:31:33;4.62;4.62;4.62;4.48;37.15;37.15;37.14;37.05;32.37;0.48
66266;SPS30;53056;50.98773001;6.31479353;2022-08-25T07:34:01;4.34;4.34;4.34;4.21;34.89;34.89;34.88;34.79;30.40;0.49
