sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:01:30;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:04:16;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:11:00;6.7;;6.7;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:13:43;5.9;;5.9;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:16:46;5.6;;5.6;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:21:47;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:24:28;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:27:30;6.7;;6.7;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:32:28;6.4;;6.4;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:35:28;6.6;;6.6;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:40:22;6.5;;6.5;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:48:10;6.9;;6.9;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:53:42;6.3;;6.3;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:55:55;6.4;;6.4;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T00:58:29;6.3;;6.3;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:01:24;6.8;;6.8;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:06:07;6.6;;6.6;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:08:40;6.4;;6.4;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:11:32;6.6;;6.6;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:14:26;6.8;;6.8;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:21:59;5.9;;5.9;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:24:53;6.7;;6.7;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:27:00;6.5;;6.5;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:29:30;7;;7;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:34:28;6.8;;6.8;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:39:43;7.2;;7.2;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:42:37;6.9;;6.9;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:47:03;6.5;;6.5;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:49:49;7.7;;7.7;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:51:55;7.1;;7.1;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:57:02;7.8;;7.8;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T01:59:03;7;;7;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:01:25;7.1;;7.1;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:07:12;7.5;;7.5;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:10:16;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:15:18;7.2;;7.2;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:18:20;6.8;;6.8;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:20:39;7.3;;7.3;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:26:18;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:29:11;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:31:20;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:33:49;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:36:40;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:41:15;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:44:03;7.1;;7.1;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:48:33;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:51:00;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:53:46;7.1;;7.1;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T02:55:49;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:00:58;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:03:44;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:05:45;7.5;;7.5;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:08:07;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:13:55;7.6;;7.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:16:15;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:18:56;7.7;;7.7;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:21:58;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:24:17;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:26:56;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:32:13;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:34:51;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:37:49;7.1;;7.1;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:40:06;7.8;;7.8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:47:50;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:50:24;7.5;;7.5;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:53:19;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T03:58:02;7.7;;7.7;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:00:35;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:03:28;7.2;;7.2;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:05:37;7.5;;7.5;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:08:08;7.2;;7.2;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:13:07;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:15:36;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:18:25;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:22:58;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:25:45;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:27:50;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:33:00;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:35:03;8.9;;8.9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:37:26;8.1;;8.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:40:11;9;;9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:44:32;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:47:14;8.1;;8.1;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:50:17;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T04:57:57;8.3;;8.3;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:03:16;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:11:15;8.2;;8.2;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:13:31;9.1;;9.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:16:09;8;;8;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:19:08;8.3;;8.3;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:21:23;8.4;;8.4;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:26:55;8.6;;8.6;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:29:09;8.7;;8.7;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:31:43;7.7;;7.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:42:15;8.5;;8.5;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:44:24;7.7;;7.7;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:46:55;8.8;;8.8;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:49:46;8;;8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:54:22;8.4;;8.4;7.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T05:57:12;8;;8;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:04:32;7.4;;7.4;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:07:20;7.9;;7.9;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:09:24;7.7;;7.7;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:19:01;7.3;;7.3;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:24:08;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:26:09;7;;7;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:28:29;7.3;;7.3;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:34:14;7.8;;7.8;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:39:14;6.3;;6.3;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:44:32;6.1;;6.1;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:47:11;7.1;;7.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:50:10;6.7;;6.7;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:55:02;6.4;;6.4;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T06:57:59;6;;6;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:00:13;6.4;;6.4;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:02:48;6.7;;6.7;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:10:29;5.9;;5.9;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:13:02;6.1;;6.1;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:15:55;5.8;;5.8;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:20:38;6.7;;6.7;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:23:29;6.1;;6.1;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:33:25;6.4;;6.4;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:35:32;6.1;;6.1;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:40:48;5.8;;5.8;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:45:40;5.9;;5.9;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:48:08;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:50:52;5.9;;5.9;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:55:19;6.2;;6.2;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T07:57:43;6.5;;6.5;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:00:28;5.7;;5.7;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:04:51;5.6;;5.6;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:07:33;5.4;;5.4;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:10:37;5.7;;5.7;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:12:57;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:18:40;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:23:36;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:28:53;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:31:30;5.6;;5.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:36:43;5.9;;5.9;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:39:18;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:44:33;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:49:57;5.6;;5.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:52:51;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T08:55:00;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:03:23;6.3;;6.3;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:10:55;5.9;;5.9;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:15:52;5.1;;5.1;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:21:11;6;;6;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:23:21;5.8;;5.8;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:25:48;6.1;;6.1;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:33:03;6.4;;6.4;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:35:49;5.8;;5.8;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:40:16;5.5;;5.5;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:45:33;4.7;;4.7;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:49:48;5.5;;5.5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:52:32;5.1;;5.1;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T09:55:33;5.3;;5.3;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:00:34;5.2;;5.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:03:36;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:08:35;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:11:35;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:16:28;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:19:25;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:24:15;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:29:33;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:34:05;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:36:27;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:39:15;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:43:39;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:46:07;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:48:49;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:53:13;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:55:56;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T10:59:00;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:01:18;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:06:58;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:11:55;4.5;;4.5;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:14:56;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:17:10;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:19:48;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:22:46;6;;6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:27:36;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:30:31;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:32:45;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:35:18;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:40:30;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:42:58;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:45:50;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:47:59;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:53:18;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:55:44;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T11:57:52;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:00:41;5.2;;5.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:08:00;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:10:54;5.2;;5.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:15:14;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:18:07;5.7;;5.7;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:20:00;4.9;;4.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:25:07;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:27:07;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:29:29;5.4;;5.4;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:32:19;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:40:09;4.5;;4.5;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:43:10;5.7;;5.7;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:45:32;4.9;;4.9;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:50:27;5.1;;5.1;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:53:27;4.6;;4.6;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:55:42;4.4;;4.4;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T12:58:17;4;;4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:01:17;4.9;;4.9;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:06:13;4.8;;4.8;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:09:12;4.5;;4.5;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:11:15;4.6;;4.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:16:54;4.8;;4.8;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:19:36;4.4;;4.4;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:24:20;4.1;;4.1;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:27:17;5;;5;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:29:22;4.2;;4.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:34:41;4.1;;4.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:37:31;7.2;;7.2;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:39:38;4.1;;4.1;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:42:11;3.6;;3.6;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:44:55;4.4;;4.4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:49:27;4.2;;4.2;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:51:54;4.3;;4.3;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:54:41;4;;4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T13:59:17;5;;5;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:01:54;4.5;;4.5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:04:04;4.6;;4.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:09:04;4.7;;4.7;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:13:28;5.3;;5.3;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:18:26;4.8;;4.8;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:21:28;4.1;;4.1;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:23:46;4;;4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:26:26;4.4;;4.4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:29:27;4.7;;4.7;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:34:22;4.5;;4.5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:39:58;4.6;;4.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:42:14;4.5;;4.5;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:47:51;4.3;;4.3;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:50:00;3.9;;3.9;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:52:34;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T14:55:29;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:07:47;5.1;;5.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:10:39;4.8;;4.8;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:15:16;3.7;;3.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:18:05;4.1;;4.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:20:11;4.4;;4.4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:25:26;4;;4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:32:43;4.3;;4.3;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:35:29;5;;5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:42:19;4.3;;4.3;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:45:04;4.6;;4.6;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:49:26;4.9;;4.9;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:52:08;5.2;;5.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-08-25T15:55:11;4.9;;4.9;5;;;;;;
