sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2022-08-25T00:01:52;101999.97;;;26.48;47.95
41513;BME280;27244;59.940;30.280;2022-08-25T00:04:20;102001.22;;;26.47;48.04
41513;BME280;27244;59.940;30.280;2022-08-25T00:06:47;102015.38;;;26.47;48.06
41513;BME280;27244;59.940;30.280;2022-08-25T00:09:16;102005.69;;;26.44;48.06
41513;BME280;27244;59.940;30.280;2022-08-25T00:11:45;102020.22;;;26.47;48.10
41513;BME280;27244;59.940;30.280;2022-08-25T00:14:17;102031.47;;;26.50;47.97
41513;BME280;27244;59.940;30.280;2022-08-25T00:16:44;102018.19;;;26.47;48.27
41513;BME280;27244;59.940;30.280;2022-08-25T00:19:15;102019.00;;;26.48;48.13
41513;BME280;27244;59.940;30.280;2022-08-25T00:21:43;102023.06;;;26.47;48.35
41513;BME280;27244;59.940;30.280;2022-08-25T00:24:12;102022.69;;;26.44;48.26
41513;BME280;27244;59.940;30.280;2022-08-25T00:26:40;102020.66;;;26.45;48.40
41513;BME280;27244;59.940;30.280;2022-08-25T00:29:09;102014.63;;;26.43;47.87
41513;BME280;27244;59.940;30.280;2022-08-25T00:31:39;102027.91;;;26.46;48.28
41513;BME280;27244;59.940;30.280;2022-08-25T00:34:07;102021.16;;;26.40;48.24
41513;BME280;27244;59.940;30.280;2022-08-25T00:36:35;102027.97;;;26.42;48.21
41513;BME280;27244;59.940;30.280;2022-08-25T00:39:04;102031.63;;;26.43;48.56
41513;BME280;27244;59.940;30.280;2022-08-25T00:41:31;102031.22;;;26.41;48.10
41513;BME280;27244;59.940;30.280;2022-08-25T00:44:01;102046.13;;;26.45;48.15
41513;BME280;27244;59.940;30.280;2022-08-25T00:46:31;102032.03;;;26.41;48.15
41513;BME280;27244;59.940;30.280;2022-08-25T00:49:02;102031.97;;;26.45;48.38
41513;BME280;27244;59.940;30.280;2022-08-25T00:51:36;102029.53;;;26.47;47.93
41513;BME280;27244;59.940;30.280;2022-08-25T00:54:06;102029.59;;;26.43;48.39
41513;BME280;27244;59.940;30.280;2022-08-25T00:56:34;102026.38;;;26.41;48.29
41513;BME280;27244;59.940;30.280;2022-08-25T00:59:02;102028.41;;;26.41;48.05
41513;BME280;27244;59.940;30.280;2022-08-25T01:01:30;102027.19;;;26.42;48.36
41513;BME280;27244;59.940;30.280;2022-08-25T01:03:59;102027.19;;;26.42;47.76
41513;BME280;27244;59.940;30.280;2022-08-25T01:06:27;102013.47;;;26.40;47.95
41513;BME280;27244;59.940;30.280;2022-08-25T01:08:55;102011.88;;;26.39;48.16
41513;BME280;27244;59.940;30.280;2022-08-25T01:11:23;102015.06;;;26.41;48.27
41513;BME280;27244;59.940;30.280;2022-08-25T01:13:53;102008.66;;;26.37;48.31
41513;BME280;27244;59.940;30.280;2022-08-25T01:16:22;102012.69;;;26.40;48.21
41513;BME280;27244;59.940;30.280;2022-08-25T01:18:51;102004.53;;;26.42;48.28
41513;BME280;27244;59.940;30.280;2022-08-25T01:21:21;102012.59;;;26.43;48.35
41513;BME280;27244;59.940;30.280;2022-08-25T01:23:50;102007.81;;;26.40;48.04
41513;BME280;27244;59.940;30.280;2022-08-25T01:26:19;102010.19;;;26.42;48.18
41513;BME280;27244;59.940;30.280;2022-08-25T01:28:48;102004.53;;;26.42;48.27
41513;BME280;27244;59.940;30.280;2022-08-25T01:31:34;102017.88;;;26.41;48.31
41513;BME280;27244;59.940;30.280;2022-08-25T01:34:03;102017.53;;;26.39;48.61
41513;BME280;27244;59.940;30.280;2022-08-25T01:36:32;102005.91;;;26.34;48.78
41513;BME280;27244;59.940;30.280;2022-08-25T01:38:59;102016.72;;;26.39;48.30
41513;BME280;27244;59.940;30.280;2022-08-25T01:41:35;102011.28;;;26.48;48.40
41513;BME280;27244;59.940;30.280;2022-08-25T01:44:06;102016.66;;;26.42;48.67
41513;BME280;27244;59.940;30.280;2022-08-25T01:46:33;102006.63;;;26.38;48.87
41513;BME280;27244;59.940;30.280;2022-08-25T01:49:01;102024.00;;;26.40;48.76
41513;BME280;27244;59.940;30.280;2022-08-25T01:51:37;102019.50;;;26.42;48.87
41513;BME280;27244;59.940;30.280;2022-08-25T01:54:05;102012.69;;;26.40;48.85
41513;BME280;27244;59.940;30.280;2022-08-25T01:56:32;102011.44;;;26.41;48.91
41513;BME280;27244;59.940;30.280;2022-08-25T01:58:59;102001.44;;;26.36;48.97
41513;BME280;27244;59.940;30.280;2022-08-25T02:01:26;102008.59;;;26.41;48.83
41513;BME280;27244;59.940;30.280;2022-08-25T02:03:54;102004.19;;;26.40;49.12
41513;BME280;27244;59.940;30.280;2022-08-25T02:06:24;102007.38;;;26.42;48.80
41513;BME280;27244;59.940;30.280;2022-08-25T02:08:58;102009.72;;;26.47;49.02
41513;BME280;27244;59.940;30.280;2022-08-25T02:11:26;102024.00;;;26.40;48.89
41513;BME280;27244;59.940;30.280;2022-08-25T02:13:53;102033.28;;;26.40;48.89
41513;BME280;27244;59.940;30.280;2022-08-25T02:16:26;102038.06;;;26.43;49.17
41513;BME280;27244;59.940;30.280;2022-08-25T02:18:54;102044.59;;;26.40;49.36
41513;BME280;27244;59.940;30.280;2022-08-25T02:21:22;102047.44;;;26.40;49.15
41513;BME280;27244;59.940;30.280;2022-08-25T02:23:49;102049.00;;;26.41;49.68
41513;BME280;27244;59.940;30.280;2022-08-25T02:26:18;102048.13;;;26.44;49.93
41513;BME280;27244;59.940;30.280;2022-08-25T02:28:46;102040.09;;;26.43;49.55
41513;BME280;27244;59.940;30.280;2022-08-25T02:31:15;102031.97;;;26.45;49.89
41513;BME280;27244;59.940;30.280;2022-08-25T02:33:42;102023.13;;;26.43;50.12
41513;BME280;27244;59.940;30.280;2022-08-25T02:36:09;102029.13;;;26.45;50.13
41513;BME280;27244;59.940;30.280;2022-08-25T02:38:37;102021.91;;;26.44;50.02
41513;BME280;27244;59.940;30.280;2022-08-25T02:41:10;102011.66;;;26.50;49.84
41513;BME280;27244;59.940;30.280;2022-08-25T02:43:40;101999.13;;;26.51;49.85
41513;BME280;27244;59.940;30.280;2022-08-25T02:46:08;101993.09;;;26.49;50.12
41513;BME280;27244;59.940;30.280;2022-08-25T02:48:36;102003.19;;;26.50;50.55
41513;BME280;27244;59.940;30.280;2022-08-25T02:51:04;102008.84;;;26.50;50.42
41513;BME280;27244;59.940;30.280;2022-08-25T02:53:32;102000.34;;;26.50;50.88
41513;BME280;27244;59.940;30.280;2022-08-25T02:55:59;101989.53;;;26.45;50.52
41513;BME280;27244;59.940;30.280;2022-08-25T02:58:26;101987.06;;;26.47;51.42
41513;BME280;27244;59.940;30.280;2022-08-25T03:00:55;101981.75;;;26.49;50.88
41513;BME280;27244;59.940;30.280;2022-08-25T03:03:22;101987.06;;;26.47;51.12
41513;BME280;27244;59.940;30.280;2022-08-25T03:05:49;101971.31;;;26.46;51.08
41513;BME280;27244;59.940;30.280;2022-08-25T03:08:16;101972.13;;;26.47;51.65
41513;BME280;27244;59.940;30.280;2022-08-25T03:10:43;101979.88;;;26.42;51.64
41513;BME280;27244;59.940;30.280;2022-08-25T03:13:10;101987.50;;;26.46;51.64
41513;BME280;27244;59.940;30.280;2022-08-25T03:15:37;101979.47;;;26.44;51.61
41513;BME280;27244;59.940;30.280;2022-08-25T03:18:08;101984.25;;;26.47;51.97
41513;BME280;27244;59.940;30.280;2022-08-25T03:20:37;101989.91;;;26.47;51.54
41513;BME280;27244;59.940;30.280;2022-08-25T03:23:05;101989.16;;;26.43;51.62
41513;BME280;27244;59.940;30.280;2022-08-25T03:25:32;102003.66;;;26.45;51.71
41513;BME280;27244;59.940;30.280;2022-08-25T03:28:17;102014.56;;;26.47;51.28
41513;BME280;27244;59.940;30.280;2022-08-25T03:30:44;102013.75;;;26.46;51.72
41513;BME280;27244;59.940;30.280;2022-08-25T03:33:13;102009.72;;;26.47;52.21
41513;BME280;27244;59.940;30.280;2022-08-25T03:35:40;102010.13;;;26.46;52.17
41513;BME280;27244;59.940;30.280;2022-08-25T03:38:07;102005.69;;;26.44;52.31
41513;BME280;27244;59.940;30.280;2022-08-25T03:40:34;102016.59;;;26.46;52.29
41513;BME280;27244;59.940;30.280;2022-08-25T03:43:01;102025.16;;;26.42;52.18
41513;BME280;27244;59.940;30.280;2022-08-25T03:45:28;102039.31;;;26.42;52.46
41513;BME280;27244;59.940;30.280;2022-08-25T03:47:55;102048.94;;;26.45;52.52
41513;BME280;27244;59.940;30.280;2022-08-25T03:50:24;102036.06;;;26.44;52.16
41513;BME280;27244;59.940;30.280;2022-08-25T03:52:52;102036.75;;;26.48;52.81
41513;BME280;27244;59.940;30.280;2022-08-25T03:55:20;102036.06;;;26.44;52.97
41513;BME280;27244;59.940;30.280;2022-08-25T03:57:47;102025.09;;;26.46;52.62
41513;BME280;27244;59.940;30.280;2022-08-25T04:00:14;102013.75;;;26.46;52.85
41513;BME280;27244;59.940;30.280;2022-08-25T04:02:41;102022.25;;;26.46;53.19
41513;BME280;27244;59.940;30.280;2022-08-25T04:05:09;102025.09;;;26.46;53.52
41513;BME280;27244;59.940;30.280;2022-08-25T04:07:38;102028.72;;;26.47;53.17
41513;BME280;27244;59.940;30.280;2022-08-25T04:10:08;102022.25;;;26.46;53.67
41513;BME280;27244;59.940;30.280;2022-08-25T04:12:36;102020.66;;;26.45;53.96
41513;BME280;27244;59.940;30.280;2022-08-25T04:15:04;102023.47;;;26.45;53.46
41513;BME280;27244;59.940;30.280;2022-08-25T04:17:32;102017.81;;;26.45;53.38
41513;BME280;27244;59.940;30.280;2022-08-25T04:20:00;102026.31;;;26.45;53.91
41513;BME280;27244;59.940;30.280;2022-08-25T04:22:27;102029.13;;;26.45;53.29
41513;BME280;27244;59.940;30.280;2022-08-25T04:24:57;102016.59;;;26.46;54.07
41513;BME280;27244;59.940;30.280;2022-08-25T04:27:24;102015.00;;;26.45;54.12
41513;BME280;27244;59.940;30.280;2022-08-25T04:29:51;102015.00;;;26.45;53.67
41513;BME280;27244;59.940;30.280;2022-08-25T04:32:18;102016.59;;;26.46;53.46
41513;BME280;27244;59.940;30.280;2022-08-25T04:34:45;102017.00;;;26.44;53.84
41513;BME280;27244;59.940;30.280;2022-08-25T04:37:13;102005.34;;;26.42;53.91
41513;BME280;27244;59.940;30.280;2022-08-25T04:39:41;102017.47;;;26.43;53.94
41513;BME280;27244;59.940;30.280;2022-08-25T04:42:09;102019.50;;;26.42;53.78
41513;BME280;27244;59.940;30.280;2022-08-25T04:44:36;102016.31;;;26.40;54.18
41513;BME280;27244;59.940;30.280;2022-08-25T04:47:04;102017.47;;;26.43;53.86
41513;BME280;27244;59.940;30.280;2022-08-25T04:49:31;102007.81;;;26.40;54.40
41513;BME280;27244;59.940;30.280;2022-08-25T04:51:58;102008.97;;;26.43;54.26
41513;BME280;27244;59.940;30.280;2022-08-25T04:54:25;102006.16;;;26.43;53.96
41513;BME280;27244;59.940;30.280;2022-08-25T04:56:52;101997.28;;;26.41;54.53
41513;BME280;27244;59.940;30.280;2022-08-25T04:59:21;102005.34;;;26.42;53.82
41513;BME280;27244;59.940;30.280;2022-08-25T05:01:48;102013.91;;;26.39;54.28
41513;BME280;27244;59.940;30.280;2022-08-25T05:04:16;102014.25;;;26.41;54.02
41513;BME280;27244;59.940;30.280;2022-08-25T05:06:45;102009.78;;;26.43;53.61
41513;BME280;27244;59.940;30.280;2022-08-25T05:09:13;102006.22;;;26.39;55.04
41513;BME280;27244;59.940;30.280;2022-08-25T05:11:40;102003.75;;;26.41;55.93
41513;BME280;27244;59.940;30.280;2022-08-25T05:14:07;102017.88;;;26.41;55.08
41513;BME280;27244;59.940;30.280;2022-08-25T05:16:38;102024.72;;;26.44;54.69
41513;BME280;27244;59.940;30.280;2022-08-25T05:19:05;102019.91;;;26.41;54.75
41513;BME280;27244;59.940;30.280;2022-08-25T05:21:33;102018.69;;;26.42;54.91
41513;BME280;27244;59.940;30.280;2022-08-25T05:24:02;102011.00;;;26.42;55.28
41513;BME280;27244;59.940;30.280;2022-08-25T05:26:30;102017.47;;;26.43;56.18
41513;BME280;27244;59.940;30.280;2022-08-25T05:28:59;102025.97;;;26.43;57.20
41513;BME280;27244;59.940;30.280;2022-08-25T05:31:28;102014.25;;;26.41;56.44
41513;BME280;27244;59.940;30.280;2022-08-25T05:33:57;102024.72;;;26.44;56.51
41513;BME280;27244;59.940;30.280;2022-08-25T05:36:26;102029.13;;;26.45;56.51
41513;BME280;27244;59.940;30.280;2022-08-25T05:38:54;102024.34;;;26.42;56.32
41513;BME280;27244;59.940;30.280;2022-08-25T05:41:25;102025.44;;;26.48;56.14
41513;BME280;27244;59.940;30.280;2022-08-25T05:43:53;102024.72;;;26.44;55.66
41513;BME280;27244;59.940;30.280;2022-08-25T05:46:20;102009.78;;;26.43;56.20
41513;BME280;27244;59.940;30.280;2022-08-25T05:48:48;102014.19;;;26.44;55.91
41513;BME280;27244;59.940;30.280;2022-08-25T05:51:17;102022.25;;;26.46;55.80
41513;BME280;27244;59.940;30.280;2022-08-25T05:53:46;102028.34;;;26.44;55.72
41513;BME280;27244;59.940;30.280;2022-08-25T05:56:14;102016.66;;;26.42;55.97
41513;BME280;27244;59.940;30.280;2022-08-25T05:58:43;102024.34;;;26.42;55.88
41513;BME280;27244;59.940;30.280;2022-08-25T06:01:18;102031.47;;;26.50;55.94
41513;BME280;27244;59.940;30.280;2022-08-25T06:04:02;102036.81;;;26.44;55.97
41513;BME280;27244;59.940;30.280;2022-08-25T06:06:32;102035.19;;;26.47;55.87
41513;BME280;27244;59.940;30.280;2022-08-25T06:09:00;102042.88;;;26.47;55.77
41513;BME280;27244;59.940;30.280;2022-08-25T06:11:28;102046.13;;;26.45;56.02
41513;BME280;27244;59.940;30.280;2022-08-25T06:13:55;102043.28;;;26.45;55.90
41513;BME280;27244;59.940;30.280;2022-08-25T06:16:22;102048.94;;;26.45;55.92
41513;BME280;27244;59.940;30.280;2022-08-25T06:18:49;102060.25;;;26.45;56.21
41513;BME280;27244;59.940;30.280;2022-08-25T06:21:16;102055.47;;;26.42;55.71
41513;BME280;27244;59.940;30.280;2022-08-25T06:23:45;102061.06;;;26.46;56.02
41513;BME280;27244;59.940;30.280;2022-08-25T06:26:13;102055.84;;;26.44;55.57
41513;BME280;27244;59.940;30.280;2022-08-25T06:28:41;102074.41;;;26.45;55.72
41513;BME280;27244;59.940;30.280;2022-08-25T06:31:08;102074.78;;;26.47;55.90
41513;BME280;27244;59.940;30.280;2022-08-25T06:33:35;102069.50;;;26.49;55.36
41513;BME280;27244;59.940;30.280;2022-08-25T06:36:03;102073.94;;;26.50;55.42
41513;BME280;27244;59.940;30.280;2022-08-25T06:38:30;102069.88;;;26.51;55.22
41513;BME280;27244;59.940;30.280;2022-08-25T06:41:00;102058.91;;;26.53;55.23
41513;BME280;27244;59.940;30.280;2022-08-25T06:43:27;102051.22;;;26.54;55.73
41513;BME280;27244;59.940;30.280;2022-08-25T06:45:54;102053.63;;;26.55;55.00
41513;BME280;27244;59.940;30.280;2022-08-25T06:48:21;102053.25;;;26.53;55.65
41513;BME280;27244;59.940;30.280;2022-08-25T06:50:48;102050.41;;;26.53;55.22
41513;BME280;27244;59.940;30.280;2022-08-25T06:53:15;102067.81;;;26.52;54.84
41513;BME280;27244;59.940;30.280;2022-08-25T06:55:42;102073.06;;;26.53;54.25
41513;BME280;27244;59.940;30.280;2022-08-25T06:58:11;102072.63;;;26.55;54.21
41513;BME280;27244;59.940;30.280;2022-08-25T07:00:38;102075.88;;;26.53;54.76
41513;BME280;27244;59.940;30.280;2022-08-25T07:03:05;102074.06;;;26.43;55.03
41513;BME280;27244;59.940;30.280;2022-08-25T07:05:35;102079.53;;;26.54;54.58
41513;BME280;27244;59.940;30.280;2022-08-25T07:08:02;102079.53;;;26.54;54.70
41513;BME280;27244;59.940;30.280;2022-08-25T07:10:29;102061.72;;;26.53;54.33
41513;BME280;27244;59.940;30.280;2022-08-25T07:12:56;102064.16;;;26.55;54.33
41513;BME280;27244;59.940;30.280;2022-08-25T07:15:25;102058.41;;;26.58;54.06
41513;BME280;27244;59.940;30.280;2022-08-25T07:17:52;102068.13;;;26.57;54.58
41513;BME280;27244;59.940;30.280;2022-08-25T07:20:18;102061.72;;;26.53;54.59
41513;BME280;27244;59.940;30.280;2022-08-25T07:22:46;102073.78;;;26.57;54.42
41513;BME280;27244;59.940;30.280;2022-08-25T07:25:13;102075.41;;;26.58;54.42
41513;BME280;27244;59.940;30.280;2022-08-25T07:27:42;102088.69;;;26.61;54.52
41513;BME280;27244;59.940;30.280;2022-08-25T07:30:09;102092.31;;;26.62;54.92
41513;BME280;27244;59.940;30.280;2022-08-25T07:32:38;102090.63;;;26.64;54.37
41513;BME280;27244;59.940;30.280;2022-08-25T07:35:05;102096.28;;;26.64;54.73
41513;BME280;27244;59.940;30.280;2022-08-25T07:37:41;102094.28;;;26.65;54.83
41513;BME280;27244;59.940;30.280;2022-08-25T07:40:11;102081.78;;;26.62;55.39
41513;BME280;27244;59.940;30.280;2022-08-25T07:42:38;102076.56;;;26.61;55.67
41513;BME280;27244;59.940;30.280;2022-08-25T07:45:07;102084.19;;;26.64;55.10
41513;BME280;27244;59.940;30.280;2022-08-25T07:47:35;102082.56;;;26.63;55.03
41513;BME280;27244;59.940;30.280;2022-08-25T07:50:05;102072.78;;;26.67;55.06
41513;BME280;27244;59.940;30.280;2022-08-25T07:52:33;102069.22;;;26.63;54.83
41513;BME280;27244;59.940;30.280;2022-08-25T07:55:00;102061.91;;;26.66;55.60
41513;BME280;27244;59.940;30.280;2022-08-25T07:57:28;102067.56;;;26.66;55.50
41513;BME280;27244;59.940;30.280;2022-08-25T07:59:55;102057.81;;;26.67;55.42
41513;BME280;27244;59.940;30.280;2022-08-25T08:02:23;102055.44;;;26.65;55.32
41513;BME280;27244;59.940;30.280;2022-08-25T08:04:51;102058.63;;;26.67;55.10
41513;BME280;27244;59.940;30.280;2022-08-25T08:07:23;102059.38;;;26.71;55.24
41513;BME280;27244;59.940;30.280;2022-08-25T08:09:51;102037.00;;;26.57;54.93
41513;BME280;27244;59.940;30.280;2022-08-25T08:12:18;102061.47;;;26.67;54.98
41513;BME280;27244;59.940;30.280;2022-08-25T08:14:45;102045.00;;;26.62;54.92
41513;BME280;27244;59.940;30.280;2022-08-25T08:17:12;102060.22;;;26.68;56.40
41513;BME280;27244;59.940;30.280;2022-08-25T08:19:40;102056.59;;;26.68;57.88
41513;BME280;27244;59.940;30.280;2022-08-25T08:22:07;102056.94;;;26.70;57.36
41513;BME280;27244;59.940;30.280;2022-08-25T08:24:37;102060.59;;;26.70;56.66
41513;BME280;27244;59.940;30.280;2022-08-25T08:27:05;102069.09;;;26.70;56.67
41513;BME280;27244;59.940;30.280;2022-08-25T08:29:33;102077.56;;;26.70;56.53
41513;BME280;27244;59.940;30.280;2022-08-25T08:32:00;102084.03;;;26.71;56.39
41513;BME280;27244;59.940;30.280;2022-08-25T08:34:27;102083.22;;;26.70;56.06
41513;BME280;27244;59.940;30.280;2022-08-25T08:36:55;102077.56;;;26.70;56.09
41513;BME280;27244;59.940;30.280;2022-08-25T08:39:22;102081.22;;;26.71;55.92
41513;BME280;27244;59.940;30.280;2022-08-25T08:41:59;102090.38;;;26.78;56.40
41513;BME280;27244;59.940;30.280;2022-08-25T08:44:58;102092.72;;;26.83;57.33
41513;BME280;27244;59.940;30.280;2022-08-25T08:47:37;102081.50;;;26.76;57.87
41513;BME280;27244;59.940;30.280;2022-08-25T08:50:17;102092.31;;;26.81;57.66
41513;BME280;27244;59.940;30.280;2022-08-25T08:52:51;102099.66;;;26.79;57.20
41513;BME280;27244;59.940;30.280;2022-08-25T08:55:24;102104.09;;;26.80;57.29
41513;BME280;27244;59.940;30.280;2022-08-25T08:57:57;102098.84;;;26.78;57.16
41513;BME280;27244;59.940;30.280;2022-08-25T09:00:26;102096.91;;;26.75;58.30
41513;BME280;27244;59.940;30.280;2022-08-25T09:02:57;102092.84;;;26.76;57.82
41513;BME280;27244;59.940;30.280;2022-08-25T09:05:28;102092.03;;;26.76;57.85
41513;BME280;27244;59.940;30.280;2022-08-25T09:08:00;102096.47;;;26.77;57.99
41513;BME280;27244;59.940;30.280;2022-08-25T09:10:32;102090.81;;;26.77;56.93
41513;BME280;27244;59.940;30.280;2022-08-25T09:13:07;102095.91;;;26.85;56.83
41513;BME280;27244;59.940;30.280;2022-08-25T09:15:46;102096.78;;;26.82;56.95
41513;BME280;27244;59.940;30.280;2022-08-25T09:18:38;102082.97;;;26.84;56.81
41513;BME280;27244;59.940;30.280;2022-08-25T09:21:12;102084.28;;;26.80;57.13
41513;BME280;27244;59.940;30.280;2022-08-25T09:23:58;102089.50;;;26.81;56.49
41513;BME280;27244;59.940;30.280;2022-08-25T09:26:34;102082.63;;;26.82;56.17
41513;BME280;27244;59.940;30.280;2022-08-25T09:29:07;102083.03;;;26.81;56.36
41513;BME280;27244;59.940;30.280;2022-08-25T09:31:37;102087.19;;;26.76;56.41
41513;BME280;27244;59.940;30.280;2022-08-25T09:34:15;102085.56;;;26.75;56.53
41513;BME280;27244;59.940;30.280;2022-08-25T09:36:43;102089.22;;;26.76;56.30
41513;BME280;27244;59.940;30.280;2022-08-25T09:39:13;102094.41;;;26.77;56.71
41513;BME280;27244;59.940;30.280;2022-08-25T09:41:44;102095.66;;;26.76;56.07
41513;BME280;27244;59.940;30.280;2022-08-25T09:44:19;102095.56;;;26.83;56.16
41513;BME280;27244;59.940;30.280;2022-08-25T09:46:55;102092.72;;;26.83;56.38
41513;BME280;27244;59.940;30.280;2022-08-25T09:49:33;102090.38;;;26.78;55.97
41513;BME280;27244;59.940;30.280;2022-08-25T09:52:18;102095.84;;;26.89;55.94
41513;BME280;27244;59.940;30.280;2022-08-25T09:54:47;102111.41;;;26.77;55.67
41513;BME280;27244;59.940;30.280;2022-08-25T09:57:31;102105.22;;;26.86;55.72
41513;BME280;27244;59.940;30.280;2022-08-25T10:00:15;102097.53;;;26.86;55.44
41513;BME280;27244;59.940;30.280;2022-08-25T10:03:02;102105.75;;;26.77;55.45
41513;BME280;27244;59.940;30.280;2022-08-25T10:05:30;102100.53;;;26.76;55.69
41513;BME280;27244;59.940;30.280;2022-08-25T10:08:02;102093.69;;;26.73;55.47
41513;BME280;27244;59.940;30.280;2022-08-25T10:10:33;102101.69;;;26.78;55.26
41513;BME280;27244;59.940;30.280;2022-08-25T10:13:01;102101.41;;;26.73;55.29
41513;BME280;27244;59.940;30.280;2022-08-25T10:15:33;102108.97;;;26.79;55.30
41513;BME280;27244;59.940;30.280;2022-08-25T10:18:19;102108.84;;;26.86;55.10
41513;BME280;27244;59.940;30.280;2022-08-25T10:21:01;102105.63;;;26.84;55.13
41513;BME280;27244;59.940;30.280;2022-08-25T10:23:29;102105.81;;;26.74;55.34
41513;BME280;27244;59.940;30.280;2022-08-25T10:25:59;102107.81;;;26.77;55.18
41513;BME280;27244;59.940;30.280;2022-08-25T10:28:36;102106.19;;;26.76;54.99
41513;BME280;27244;59.940;30.280;2022-08-25T10:31:14;102096.16;;;26.71;55.15
41513;BME280;27244;59.940;30.280;2022-08-25T10:33:51;102114.63;;;26.79;54.88
41513;BME280;27244;59.940;30.280;2022-08-25T10:36:31;102119.47;;;26.79;55.00
41513;BME280;27244;59.940;30.280;2022-08-25T10:39:02;102113.94;;;26.72;54.95
41513;BME280;27244;59.940;30.280;2022-08-25T10:41:41;102117.44;;;26.79;55.05
41513;BME280;27244;59.940;30.280;2022-08-25T10:44:20;102121.88;;;26.80;54.69
41513;BME280;27244;59.940;30.280;2022-08-25T10:47:43;102118.94;;;26.87;54.36
41513;BME280;27244;59.940;30.280;2022-08-25T10:50:22;102123.13;;;26.79;54.50
41513;BME280;27244;59.940;30.280;2022-08-25T10:53:06;102125.56;;;26.77;54.86
41513;BME280;27244;59.940;30.280;2022-08-25T10:55:43;102126.00;;;26.76;54.48
41513;BME280;27244;59.940;30.280;2022-08-25T10:58:21;102124.78;;;26.77;54.60
41513;BME280;27244;59.940;30.280;2022-08-25T11:00:56;102130.88;;;26.75;54.46
41513;BME280;27244;59.940;30.280;2022-08-25T11:03:43;102136.44;;;26.82;54.51
41513;BME280;27244;59.940;30.280;2022-08-25T11:06:16;102121.63;;;26.71;54.41
41513;BME280;27244;59.940;30.280;2022-08-25T11:08:48;102128.91;;;26.72;54.62
41513;BME280;27244;59.940;30.280;2022-08-25T11:11:23;102124.81;;;26.73;54.50
41513;BME280;27244;59.940;30.280;2022-08-25T11:13:55;102106.53;;;26.58;54.64
41513;BME280;27244;59.940;30.280;2022-08-25T11:16:33;102138.13;;;26.76;54.94
41513;BME280;27244;59.940;30.280;2022-08-25T11:19:09;102140.97;;;26.76;54.74
41513;BME280;27244;59.940;30.280;2022-08-25T11:21:46;102143.00;;;26.76;55.20
41513;BME280;27244;59.940;30.280;2022-08-25T11:24:28;102141.72;;;26.80;55.20
41513;BME280;27244;59.940;30.280;2022-08-25T11:26:58;102127.78;;;26.66;55.33
41513;BME280;27244;59.940;30.280;2022-08-25T11:29:28;102138.97;;;26.73;55.16
41513;BME280;27244;59.940;30.280;2022-08-25T11:31:59;102139.44;;;26.72;55.27
41513;BME280;27244;59.940;30.280;2022-08-25T11:34:30;102140.97;;;26.76;54.79
41513;BME280;27244;59.940;30.280;2022-08-25T11:37:04;102137.75;;;26.74;54.90
41513;BME280;27244;59.940;30.280;2022-08-25T11:40:07;102129.13;;;26.81;54.40
41513;BME280;27244;59.940;30.280;2022-08-25T11:42:47;102136.88;;;26.77;54.28
41513;BME280;27244;59.940;30.280;2022-08-25T11:45:31;102137.28;;;26.79;54.45
41513;BME280;27244;59.940;30.280;2022-08-25T11:48:13;102147.38;;;26.80;54.13
41513;BME280;27244;59.940;30.280;2022-08-25T11:51:00;102136.81;;;26.81;54.02
41513;BME280;27244;59.940;30.280;2022-08-25T11:53:30;102138.28;;;26.69;53.89
41513;BME280;27244;59.940;30.280;2022-08-25T11:56:00;102132.59;;;26.69;54.07
41513;BME280;27244;59.940;30.280;2022-08-25T11:58:46;102132.41;;;26.80;53.73
41513;BME280;27244;59.940;30.280;2022-08-25T12:04:36;102143.44;;;26.98;53.25
41513;BME280;27244;59.940;30.280;2022-08-25T12:07:24;102139.59;;;26.84;53.32
41513;BME280;27244;59.940;30.280;2022-08-25T12:10:16;102145.28;;;26.84;53.53
41513;BME280;27244;59.940;30.280;2022-08-25T12:13:00;102140.59;;;26.74;53.42
41513;BME280;27244;59.940;30.280;2022-08-25T12:15:34;102140.66;;;26.71;53.69
41513;BME280;27244;59.940;30.280;2022-08-25T12:18:38;102146.97;;;26.78;53.18
41513;BME280;27244;59.940;30.280;2022-08-25T12:21:15;102146.38;;;26.67;53.25
41513;BME280;27244;59.940;30.280;2022-08-25T12:24:09;102143.81;;;26.76;53.19
41513;BME280;27244;59.940;30.280;2022-08-25T12:26:44;102142.75;;;26.67;53.20
41513;BME280;27244;59.940;30.280;2022-08-25T12:29:15;102146.38;;;26.67;53.64
41513;BME280;27244;59.940;30.280;2022-08-25T12:31:56;102148.78;;;26.69;53.31
41513;BME280;27244;59.940;30.280;2022-08-25T12:37:21;102150.94;;;26.61;53.19
41513;BME280;27244;59.940;30.280;2022-08-25T12:39:56;102156.03;;;26.70;53.04
41513;BME280;27244;59.940;30.280;2022-08-25T12:42:29;102156.91;;;26.67;53.01
41513;BME280;27244;59.940;30.280;2022-08-25T12:51:02;102171.50;;;26.65;53.17
41513;BME280;27244;59.940;30.280;2022-08-25T12:53:34;102170.63;;;26.68;53.16
41513;BME280;27244;59.940;30.280;2022-08-25T12:56:06;102169.41;;;26.69;52.94
