sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2022-08-25T00:02:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:04:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:07:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:09:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:11:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:14:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:16:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:19:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:21:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:24:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:26:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:29:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:31:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:34:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:36:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:39:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:41:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:44:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:46:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:49:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:54:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:57:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T00:59:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:02:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:04:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:06:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:09:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:11:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:14:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:16:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:19:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:21:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:24:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:26:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:29:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:31:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:34:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:36:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:39:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:44:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:47:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:49:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:52:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:54:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:57:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T01:59:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:02:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:04:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:07:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:09:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:12:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:14:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:16:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:19:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:21:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:24:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:26:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:29:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:31:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:34:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:36:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:38:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:41:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:43:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:46:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:48:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:51:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:53:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:56:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T02:58:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:01:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:03:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:05:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:08:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:10:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:13:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:15:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:18:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:20:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:23:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:25:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:28:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:30:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:33:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:35:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:38:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:40:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:42:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:45:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:47:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:50:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:52:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:55:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T03:57:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:00:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:02:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:05:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:07:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:09:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:12:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:14:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:17:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:19:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:22:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:24:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:27:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:29:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:31:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:34:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:36:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:39:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:41:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:44:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:46:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:49:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:51:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:54:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:56:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T04:59:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:01:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:04:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:06:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:08:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:11:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:13:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:16:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:18:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:21:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:23:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:26:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:28:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:31:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:33:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:36:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:38:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:41:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:43:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:46:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:48:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:51:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:53:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:55:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T05:58:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:00:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:03:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:05:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:08:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:10:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:13:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:15:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:17:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:20:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:22:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:25:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:27:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:30:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:32:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:35:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:37:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:40:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:42:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:45:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:47:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:49:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:52:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:54:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:57:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T06:59:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:02:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:04:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:07:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:09:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:14:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:16:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:19:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:21:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:24:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:26:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:29:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:31:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:34:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:36:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:39:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:41:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:44:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:46:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:49:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:51:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:53:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:56:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T07:58:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:01:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:03:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:06:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:08:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:11:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:13:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:16:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:18:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:21:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:23:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:26:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:28:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:31:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:33:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:36:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:38:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:42:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:50:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:53:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:55:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T08:58:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:01:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:06:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:09:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:18:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:24:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:29:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:31:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:34:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:36:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:39:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:41:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:44:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:50:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:52:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:55:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T09:57:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:00:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:08:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:11:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:13:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:16:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:19:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:22:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:25:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:31:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:34:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:40:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:43:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T10:57:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:00:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:03:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:06:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:08:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:11:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:14:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:17:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:19:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:25:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:28:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:31:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:33:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:36:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:42:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:51:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T11:54:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:02:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:11:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:13:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:27:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:30:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:35:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:41:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:43:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:54:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:57:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T12:59:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:06:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:11:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:16:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:19:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:21:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:24:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:27:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:29:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:32:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:35:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:38:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:40:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:43:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:45:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:48:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:51:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:53:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:56:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T13:59:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:01:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:09:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:12:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:17:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:20:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:22:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:24:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:27:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:29:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:32:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:34:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:37:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:39:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:42:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2022-08-25T14:44:35;5.00;5.00;5.00;;
